"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Universal_Monsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Universal_Monsters","http://www.w3.org/2000/01/rdf-schema#label","Universal Monsters"
"http://fr.dbpedia.org/resource/Catégorie:Universal_Monsters","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Universal_Canavar_Serileri"
"http://fr.dbpedia.org/resource/Catégorie:Universal_Monsters","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Universal_Monsters"
"http://fr.dbpedia.org/resource/Catégorie:Universal_Monsters","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ユニバーサル・モンスターズ"
"http://fr.dbpedia.org/resource/Catégorie:Universal_Monsters","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65700589"
"http://fr.dbpedia.org/resource/Catégorie:Universal_Monsters","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Класичні_жахи_Universal"
"http://fr.dbpedia.org/resource/Catégorie:Universal_Monsters","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Universal_Monsters"
"http://fr.dbpedia.org/resource/Catégorie:Universal_Monsters","http://dbpedia.org/ontology/wikiPageID",7436326
"http://fr.dbpedia.org/resource/Catégorie:Universal_Monsters","http://dbpedia.org/ontology/wikiPageRevisionID",178427013
"http://fr.dbpedia.org/resource/Catégorie:Universal_Monsters","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Universal_Monsters"
"http://fr.dbpedia.org/resource/Catégorie:Universal_Monsters","http://www.w3.org/2004/02/skos/core#prefLabel","Universal Monsters"
"http://fr.dbpedia.org/resource/Catégorie:Universal_Monsters","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Universal_Monsters","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Universal_Monsters","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Universal_Monsters?oldid=178427013&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Universal_Monsters","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Franchise_d'horreur"
"http://fr.dbpedia.org/resource/Catégorie:Universal_Monsters","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_d'Universal_Pictures"
"http://fr.dbpedia.org/resource/Catégorie:Universal_Monsters","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_Wikipédia_nommée_d'après_une_franchise_médiatique"
"http://fr.dbpedia.org/resource/Catégorie:Universal_Monsters","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_série_de_films"
