"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rhodospirillales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Rhodospirillales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Rhodospirillales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Rhodospirillales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Rhodospirillales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rhodospirillales","http://www.w3.org/2000/01/rdf-schema#label","Rhodospirillales"
"http://fr.dbpedia.org/resource/Rhodospirillales","http://www.w3.org/2000/01/rdf-schema#label","Rhodospirillales"
"http://fr.dbpedia.org/resource/Rhodospirillales","http://www.w3.org/2000/01/rdf-schema#label","Rhodospirillales"
"http://fr.dbpedia.org/resource/Rhodospirillales","http://www.w3.org/2000/01/rdf-schema#label","Rodospiril·lals"
"http://fr.dbpedia.org/resource/Rhodospirillales","http://www.w3.org/2000/01/rdf-schema#label","Rhodospirillales"
"http://fr.dbpedia.org/resource/Rhodospirillales","http://www.w3.org/2000/01/rdf-schema#comment","Rhodospirillales est l'un des ordres d'alphaprotéobactéries comprenant la famille des Acetobacteraceae et celle des Rhodospirillaceae."
"http://fr.dbpedia.org/resource/Rhodospirillales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=956263"
"http://fr.dbpedia.org/resource/Rhodospirillales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1223"
"http://fr.dbpedia.org/resource/Rhodospirillales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=392751"
"http://fr.dbpedia.org/resource/Rhodospirillales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/8edcbef9-f5fa-4002-a9a8-d3759f671ecc"
