"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Gangjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Gangjin","http://www.w3.org/2000/01/rdf-schema#label","Gangjin"
"http://fr.dbpedia.org/resource/District_de_Gangjin","http://www.w3.org/2000/01/rdf-schema#label","Gangjin County"
"http://fr.dbpedia.org/resource/District_de_Gangjin","http://www.w3.org/2000/01/rdf-schema#label","康津郡"
"http://fr.dbpedia.org/resource/District_de_Gangjin","http://www.w3.org/2000/01/rdf-schema#label","District de Gangjin"
"http://fr.dbpedia.org/resource/District_de_Gangjin","http://www.w3.org/2000/01/rdf-schema#label","Канджин"
"http://fr.dbpedia.org/resource/District_de_Gangjin","http://www.w3.org/2000/01/rdf-schema#label","康津郡"
"http://fr.dbpedia.org/resource/District_de_Gangjin","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Gangjin est un district de la province du Jeolla du Sud, en Corée du Sud."
"http://fr.dbpedia.org/resource/District_de_Gangjin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gangjin"
"http://fr.dbpedia.org/resource/District_de_Gangjin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50204"
"http://fr.dbpedia.org/resource/District_de_Gangjin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/강진군"
"http://fr.dbpedia.org/resource/District_de_Gangjin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gangjin"
"http://fr.dbpedia.org/resource/District_de_Gangjin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gangjin"
"http://fr.dbpedia.org/resource/District_de_Gangjin","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gangjin"
"http://fr.dbpedia.org/resource/District_de_Gangjin","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gangjin"
"http://fr.dbpedia.org/resource/District_de_Gangjin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Gangjin"
"http://fr.dbpedia.org/resource/District_de_Gangjin","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Gangjin"
"http://fr.dbpedia.org/resource/District_de_Gangjin","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gangjin"
"http://fr.dbpedia.org/resource/District_de_Gangjin","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/گانگچن_کاؤنٹی"
"http://fr.dbpedia.org/resource/District_de_Gangjin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گانگجین"
"http://fr.dbpedia.org/resource/District_de_Gangjin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gangjin"
"http://fr.dbpedia.org/resource/District_de_Gangjin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gangjin-gun"
"http://fr.dbpedia.org/resource/District_de_Gangjin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Канджин"
"http://fr.dbpedia.org/resource/District_de_Gangjin","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Канжинь-гүнь"
"http://fr.dbpedia.org/resource/District_de_Gangjin","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1843154/"
"http://fr.dbpedia.org/resource/District_de_Gangjin","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1843155/"
"http://fr.dbpedia.org/resource/District_de_Gangjin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/022_9w"
"http://fr.dbpedia.org/resource/District_de_Gangjin","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gangjin-gun"
"http://fr.dbpedia.org/resource/District_de_Gangjin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gangjin_County"
