"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Vaucresson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Vaucresson","http://www.w3.org/2000/01/rdf-schema#label","Décès à Vaucresson"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Vaucresson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9690641"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Vaucresson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Vaucresson"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Vaucresson","http://dbpedia.org/ontology/wikiPageID",6756643
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Vaucresson","http://dbpedia.org/ontology/wikiPageRevisionID",121788192
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Vaucresson","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Vaucresson"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Vaucresson","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Vaucresson"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Vaucresson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Vaucresson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Vaucresson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Vaucresson?oldid=121788192&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Vaucresson","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Seine-et-Oise"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Vaucresson","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Île-de-France_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Vaucresson","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_d'Île-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Vaucresson","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Vaucresson"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Vaucresson","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Hauts-de-Seine"
