"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jock_of_the_Bushveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Jock_of_the_Bushveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Jock_of_the_Bushveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Jock_of_the_Bushveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Jock_of_the_Bushveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Jock_of_the_Bushveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Jock_of_the_Bushveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Jock_of_the_Bushveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Jock_of_the_Bushveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jock_of_the_Bushveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Jock_of_the_Bushveld","http://www.w3.org/2000/01/rdf-schema#label","Jock of the Bushveld"
"http://fr.dbpedia.org/resource/Jock_of_the_Bushveld","http://www.w3.org/2000/01/rdf-schema#label","Jock of the Bushveld"
"http://fr.dbpedia.org/resource/Jock_of_the_Bushveld","http://www.w3.org/2000/01/rdf-schema#comment","Jock of the Bushveld est un roman autobiographique écrit par l'auteur sud-africain Sir James Percy FitzPatrick. Le livre raconte les voyages et aventures de l'auteur et de son chien, un Staffordshire Bull Terrier, durant les années 1880, alors qu'uitlander (immigrant), il travaillait comme magasinier, assistant prospecteur, journaliste et conducteur de chariot à travers le bushveld du Transvaal (à l'est de l'actuelle province du Mpumalanga en Afrique du Sud et au sud de l'actuel Parc national Kruger)."
"http://fr.dbpedia.org/resource/Jock_of_the_Bushveld","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-1-4637-8842-1"
"http://fr.dbpedia.org/resource/Jock_of_the_Bushveld","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/1-4637-8842-8"
"http://fr.dbpedia.org/resource/Jock_of_the_Bushveld","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jock_of_the_Bushveld"
"http://fr.dbpedia.org/resource/Jock_of_the_Bushveld","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/20072728"
"http://fr.dbpedia.org/resource/Jock_of_the_Bushveld","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0934wv"
"http://fr.dbpedia.org/resource/Jock_of_the_Bushveld","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jock_of_the_Bushveld"
"http://fr.dbpedia.org/resource/Jock_of_the_Bushveld","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jock_of_the_Bushveld"
"http://fr.dbpedia.org/resource/Jock_of_the_Bushveld","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/559436"
"http://fr.dbpedia.org/resource/Jock_of_the_Bushveld","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3179909"
"http://fr.dbpedia.org/resource/Jock_of_the_Bushveld","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jock_of_the_Bushveld"
"http://fr.dbpedia.org/resource/Jock_of_the_Bushveld","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/1629566"
"http://fr.dbpedia.org/resource/Jock_of_the_Bushveld","http://dbpedia.org/ontology/wikiPageID",6255706
