"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Union_sportive_arlequins_perpignanais","http://www.w3.org/2000/01/rdf-schema#label","Saison 2018-2019 de l'Union sportive arlequins perpignanais"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Union_sportive_arlequins_perpignanais","http://www.w3.org/2000/01/rdf-schema#comment","Cette page présente la saison 2018-2019 de l'Union sportive arlequins perpignanais en Top 14."
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Union_sportive_arlequins_perpignanais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56306562"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Union_sportive_arlequins_perpignanais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f659560f"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Union_sportive_arlequins_perpignanais","http://fr.dbpedia.org/property/coupe1rés","de la poule 3"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Union_sportive_arlequins_perpignanais","http://fr.dbpedia.org/property/liencoupe","Challenge européen 2018-2019"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Union_sportive_arlequins_perpignanais","http://fr.dbpedia.org/property/nomChampionnat","Top 14"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Union_sportive_arlequins_perpignanais","http://dbpedia.org/ontology/wikiPageID",11745500
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Union_sportive_arlequins_perpignanais","http://dbpedia.org/ontology/wikiPageRevisionID",190873840
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Union_sportive_arlequins_perpignanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyril_Deligny"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Union_sportive_arlequins_perpignanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephan_Kotzé"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Union_sportive_arlequins_perpignanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yann_De_Fauverge"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Union_sportive_arlequins_perpignanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_92"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Union_sportive_arlequins_perpignanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathier_Berbizier"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Union_sportive_arlequins_perpignanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enzo_Forletta"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Union_sportive_arlequins_perpignanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilier_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Union_sportive_arlequins_perpignanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Millo-Chluski"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Union_sportive_arlequins_perpignanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quentin_Walcker"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Union_sportive_arlequins_perpignanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Aimé-Giral"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Union_sportive_arlequins_perpignanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_ligne_centre_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Union_sportive_arlequins_perpignanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_ligne_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Union_sportive_arlequins_perpignanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_ligne_aile_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Union_sportive_arlequins_perpignanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_sportif_Bourgoin-Jallieu_rugby"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Union_sportive_arlequins_perpignanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seilala_Lam"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Union_sportive_arlequins_perpignanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Hollet"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Union_sportive_arlequins_perpignanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Louis_Potgieter"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Union_sportive_arlequins_perpignanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Bousquet"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Union_sportive_arlequins_perpignanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Brown_(rugby_à_XV,_1989)"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Union_sportive_arlequins_perpignanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Symbol_support_vote.svg"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Union_sportive_arlequins_perpignanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_dijonnais"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Union_sportive_arlequins_perpignanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_Bordeaux_Bègles"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Union_sportive_arlequins_perpignanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_dacquoise"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Union_sportive_arlequins_perpignanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Farnoux"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Union_sportive_arlequins_perpignanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Lanta"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Union_sportive_arlequins_perpignanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Arlettaz"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Union_sportive_arlequins_perpignanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enzo_Selponi"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Union_sportive_arlequins_perpignanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wandile_Mjekevu"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Union_sportive_arlequins_perpignanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_arlequins_perpignanais"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Union_sportive_arlequins_perpignanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_de_l'Union_sportive_arlequins_perpignanais"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Union_sportive_arlequins_perpignanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paddy_Jackson"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Union_sportive_arlequins_perpignanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/USON_Nevers_Rugby"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Union_sportive_arlequins_perpignanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Union_sportive_arlequins_perpignanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_club_toulonnais"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Union_sportive_arlequins_perpignanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_van_Heerden"
