"subject","predicate","object"
"http://fr.dbpedia.org/resource/Steep_Holm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Steep_Holm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Steep_Holm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Steep_Holm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Steep_Holm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Steep_Holm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SiteOfSpecialScientificInterest"
"http://fr.dbpedia.org/resource/Steep_Holm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Steep_Holm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q422211"
"http://fr.dbpedia.org/resource/Steep_Holm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Steep_Holm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Steep_Holm","http://www.w3.org/2000/01/rdf-schema#label","Steep Holm"
"http://fr.dbpedia.org/resource/Steep_Holm","http://www.w3.org/2000/01/rdf-schema#label","Steep Holm"
"http://fr.dbpedia.org/resource/Steep_Holm","http://www.w3.org/2000/01/rdf-schema#label","Steep Holm"
"http://fr.dbpedia.org/resource/Steep_Holm","http://www.w3.org/2000/01/rdf-schema#label","Steep Holm"
"http://fr.dbpedia.org/resource/Steep_Holm","http://www.w3.org/2000/01/rdf-schema#label","Steep Holm"
"http://fr.dbpedia.org/resource/Steep_Holm","http://www.w3.org/2000/01/rdf-schema#label","Steep Holm"
"http://fr.dbpedia.org/resource/Steep_Holm","http://www.w3.org/2000/01/rdf-schema#comment","Steep Holm est une île anglaise située dans le canal de Bristol. L'île a une superficie de 19,78 ha à marée haute, surface augmentant jusqu'à 25,60 ha à marée basse (1 km de long sur 400 m de large). Le plus haut point de l'île est à 78 m au-dessus du niveau de la mer. L'île est incluse dans les frontières historiques du Somerset et appartient administrativement au North Somerset. L'île a été administrée entre le 1er avril 1974 et le 1er avril 1996 par le comté d'Avon."
"http://fr.dbpedia.org/resource/Steep_Holm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Steep_Holm"
"http://fr.dbpedia.org/resource/Steep_Holm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/138374"
"http://fr.dbpedia.org/resource/Steep_Holm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/13241"
"http://fr.dbpedia.org/resource/Steep_Holm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=ST225607_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Steep_Holm","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Steep_Holm"
"http://fr.dbpedia.org/resource/Steep_Holm","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh93005828"
"http://fr.dbpedia.org/resource/Steep_Holm","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Steep_Holm"
"http://fr.dbpedia.org/resource/Steep_Holm","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Steep_Holm"
"http://fr.dbpedia.org/resource/Steep_Holm","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z1p4"
"http://fr.dbpedia.org/resource/Steep_Holm","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Steep_Holm"
"http://fr.dbpedia.org/resource/Steep_Holm","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Steep_Holm"
"http://fr.dbpedia.org/resource/Steep_Holm","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000074615600"
"http://fr.dbpedia.org/resource/Steep_Holm","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Steep_Holm"
"http://fr.dbpedia.org/resource/Steep_Holm","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Steep_Holm"
"http://fr.dbpedia.org/resource/Steep_Holm","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315527770"
"http://fr.dbpedia.org/resource/Steep_Holm","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Steep_Holm"
"http://fr.dbpedia.org/resource/Steep_Holm","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/斯蒂普島"
"http://fr.dbpedia.org/resource/Steep_Holm","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Steep_Holm"
"http://fr.dbpedia.org/resource/Steep_Holm","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Steep_Holm"
"http://fr.dbpedia.org/resource/Steep_Holm","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2636974/"
"http://fr.dbpedia.org/resource/Steep_Holm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Steep_Holm"
"http://fr.dbpedia.org/resource/Steep_Holm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2300821"
"http://fr.dbpedia.org/resource/Steep_Holm","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Steep_Holm"
"http://fr.dbpedia.org/resource/Steep_Holm","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Steep_Holm"
"http://fr.dbpedia.org/resource/Steep_Holm","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Steep_Holm"
"http://fr.dbpedia.org/resource/Steep_Holm","http://dbpedia.org/ontology/wikiPageID",6903255
"http://fr.dbpedia.org/resource/Steep_Holm","http://dbpedia.org/ontology/wikiPageRevisionID",178408351
"http://fr.dbpedia.org/resource/Steep_Holm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbonifère"
"http://fr.dbpedia.org/resource/Steep_Holm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Avon"
"http://fr.dbpedia.org/resource/Steep_Holm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Cadou"
"http://fr.dbpedia.org/resource/Steep_Holm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Steep_Holm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somerset"
"http://fr.dbpedia.org/resource/Steep_Holm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_d'intérêt_scientifique_particulier"
"http://fr.dbpedia.org/resource/Steep_Holm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
