"subject","predicate","object"
"http://fr.dbpedia.org/resource/Site_archéologique_du_Vieux-Poitiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Site_archéologique_du_Vieux-Poitiers","http://www.w3.org/2000/01/rdf-schema#label","Site archéologique du Vieux-Poitiers"
"http://fr.dbpedia.org/resource/Site_archéologique_du_Vieux-Poitiers","http://www.w3.org/2000/01/rdf-schema#comment","Le site archéologique du Vieux-Poitiers est localisé sur les communes de Cenon-sur-Vienne et de Naintré, dans le département de la Vienne. Ce site connut une occupation dès la période du Néolithique comme en témoigne la présence d'un menhir. Son occupation se prolongea à l'Âge du fer. À l'époque gallo-romaine, le site fut nommé Briva et devint un vicus appartenant à la civitas des Pictones. Au cours du Haut-Empire romain, l'essentiel de la parure monumentale de cette agglomération secondaire était alors édifié. Cet ensemble urbain était notamment constitué d'un théâtre."
"http://fr.dbpedia.org/resource/Site_archéologique_du_Vieux-Poitiers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30089309"
"http://fr.dbpedia.org/resource/Site_archéologique_du_Vieux-Poitiers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dfh3x397"
"http://fr.dbpedia.org/resource/Site_archéologique_du_Vieux-Poitiers","http://dbpedia.org/ontology/wikiPageID",10893539
"http://fr.dbpedia.org/resource/Site_archéologique_du_Vieux-Poitiers","http://dbpedia.org/ontology/wikiPageRevisionID",188022504
"http://fr.dbpedia.org/resource/Site_archéologique_du_Vieux-Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessin_d'architecture"
"http://fr.dbpedia.org/resource/Site_archéologique_du_Vieux-Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clientélisme"
"http://fr.dbpedia.org/resource/Site_archéologique_du_Vieux-Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édile_(Rome_antique)"
"http://fr.dbpedia.org/resource/Site_archéologique_du_Vieux-Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:pendeloque"
"http://fr.dbpedia.org/resource/Site_archéologique_du_Vieux-Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayon_(géométrie)"
"http://fr.dbpedia.org/resource/Site_archéologique_du_Vieux-Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-sol_(géologie)"
"http://fr.dbpedia.org/resource/Site_archéologique_du_Vieux-Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Loire"
"http://fr.dbpedia.org/resource/Site_archéologique_du_Vieux-Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menhir"
"http://fr.dbpedia.org/resource/Site_archéologique_du_Vieux-Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protohistoire"
"http://fr.dbpedia.org/resource/Site_archéologique_du_Vieux-Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crétacé"
"http://fr.dbpedia.org/resource/Site_archéologique_du_Vieux-Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louin"
"http://fr.dbpedia.org/resource/Site_archéologique_du_Vieux-Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_(France)"
"http://fr.dbpedia.org/resource/Site_archéologique_du_Vieux-Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topographie"
"http://fr.dbpedia.org/resource/Site_archéologique_du_Vieux-Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cenon-sur-Vienne_les_rives_du_Clain_02.jpg"
"http://fr.dbpedia.org/resource/Site_archéologique_du_Vieux-Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1970"
"http://fr.dbpedia.org/resource/Site_archéologique_du_Vieux-Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vieux-Poitiers_Cassini_03.jpg"
"http://fr.dbpedia.org/resource/Site_archéologique_du_Vieux-Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voirie"
"http://fr.dbpedia.org/resource/Site_archéologique_du_Vieux-Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historiographie"
"http://fr.dbpedia.org/resource/Site_archéologique_du_Vieux-Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cénomanien"
"http://fr.dbpedia.org/resource/Site_archéologique_du_Vieux-Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:jatte"
"http://fr.dbpedia.org/resource/Site_archéologique_du_Vieux-Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypogée"
"http://fr.dbpedia.org/resource/Site_archéologique_du_Vieux-Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarrasins"
"http://fr.dbpedia.org/resource/Site_archéologique_du_Vieux-Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Site_archéologique_du_Vieux-Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Marcel_(Indre)"
"http://fr.dbpedia.org/resource/Site_archéologique_du_Vieux-Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viatique"
"http://fr.dbpedia.org/resource/Site_archéologique_du_Vieux-Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Empire_romain"
"http://fr.dbpedia.org/resource/Site_archéologique_du_Vieux-Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insula"
"http://fr.dbpedia.org/resource/Site_archéologique_du_Vieux-Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_du_bronze"
"http://fr.dbpedia.org/resource/Site_archéologique_du_Vieux-Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestra"
"http://fr.dbpedia.org/resource/Site_archéologique_du_Vieux-Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/52_av._J.-C."
"http://fr.dbpedia.org/resource/Site_archéologique_du_Vieux-Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néron"
"http://fr.dbpedia.org/resource/Site_archéologique_du_Vieux-Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stylobate"
"http://fr.dbpedia.org/resource/Site_archéologique_du_Vieux-Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_archéologique_de_Tintignac"
