"subject","predicate","object"
"http://fr.dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2000/01/rdf-schema#label","As the World Turns"
"http://fr.dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2000/01/rdf-schema#label","أز ذا وورلد تيرنز"
"http://fr.dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2000/01/rdf-schema#label","As The World Turns"
"http://fr.dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2000/01/rdf-schema#label","Così gira il mondo"
"http://fr.dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2000/01/rdf-schema#label","As the World Turns"
"http://fr.dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2000/01/rdf-schema#comment","As The World Turns (souvent abrégé en ATWT) est un feuilleton télévisé américain, propriété de Procter & Gamble, créé par Irna Phillips et diffusé entre le 2 avril 1956 au 17 septembre 2010 sur CBS. As the World Turns était le second soap opera le plus ancien de la télévision américaine après Haine et Passion, mais devant Hôpital central, Des jours et des vies, Les Feux de l'amour et Amour, Gloire et Beauté. La chaine CBS a annoncé le 8 décembre 2009 qu'elle mettrait un point final le 17 septembre 2010 à la série qu'elle diffusait depuis plus de 53 ans."
"http://fr.dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/66692,"
"http://fr.dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=3539.html?nopub=1"
"http://fr.dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/As-the-World-Turns"
"http://fr.dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0048845"
"http://fr.dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/as-the-world-turns/"
"http://fr.dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:As_the_World_Turns_(soap_opera)"
"http://fr.dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/400026/"
"http://fr.dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/as-the-world-turns"
"http://fr.dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01b66t"
"http://fr.dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/애즈_더_월드_턴즈"
"http://fr.dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أز_ذا_وورلد_تيرنز"
"http://fr.dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アズ・ザ・ワールド・ターンズ"
"http://fr.dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1261578"
"http://fr.dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/As_the_World_Turns"
"http://fr.dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Così_gira_il_mondo"
"http://fr.dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/As_the_World_Turns"
"http://fr.dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Як_обертається_світ"
"http://fr.dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Љубав_за_сва_времена"
"http://fr.dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/As_the_World_Turns"
"http://fr.dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jung_und_Leidenschaftlich_–_Wie_das_Leben_so_spielt"
"http://fr.dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/As_the_World_Turns"
"http://fr.dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/As_the_World_Turns"
"http://fr.dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/As_the_World_Turns"
"http://fr.dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/As_the_World_Turns"
"http://fr.dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/As_the_World_Turns"
"http://fr.dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Как_вращается_мир"
"http://fr.dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/As_the_World_Turns"
"http://fr.dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/As_The_World_Turns"
"http://fr.dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageID",1393155
"http://fr.dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageRevisionID",190804959
"http://fr.dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deidre_Skiles"
"http://fr.dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agim_Kaba"
"http://fr.dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Earl_Jones"
"http://fr.dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kin_Shriner"
"http://fr.dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Feux_de_l'amour"
"http://fr.dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marnie_Schulenburg"
"http://fr.dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Prescott"
"http://fr.dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolé_Parks"
"http://fr.dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Pinson"
"http://fr.dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mick_Hazen"
"http://fr.dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luke_Snyder"
"http://fr.dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homosexualité"
"http://fr.dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynn_Herring"
"http://fr.dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Pelphrey"
"http://fr.dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Des_jours_et_des_vies"
"http://fr.dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Hendrickson"
"http://fr.dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procter_&_Gamble"
"http://fr.dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A.J._Lamas"
"http://fr.dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kathryn_Hays"
"http://fr.dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Magnussen"
"http://fr.dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Van_Hansis"
