"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jackson_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Jackson_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jackson_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Jackson_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Jackson_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Jackson_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Jackson_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Jackson_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jackson_Bay","http://www.w3.org/2000/01/rdf-schema#label","Jackson Bay"
"http://fr.dbpedia.org/resource/Jackson_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Jackson Bay est une communauté située dans la province de la Colombie-Britannique, dans le sud-ouest."
"http://fr.dbpedia.org/resource/Jackson_Bay","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5985240/"
"http://fr.dbpedia.org/resource/Jackson_Bay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jackson_Bay,_British_Columbia"
"http://fr.dbpedia.org/resource/Jackson_Bay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gjpkh"
"http://fr.dbpedia.org/resource/Jackson_Bay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6116954"
"http://fr.dbpedia.org/resource/Jackson_Bay","http://dbpedia.org/ontology/wikiPageID",14529361
"http://fr.dbpedia.org/resource/Jackson_Bay","http://dbpedia.org/ontology/wikiPageRevisionID",190280451
