"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cottus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cottus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cottus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cottus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cottus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cottus","http://www.w3.org/2000/01/rdf-schema#label","Cottus"
"http://fr.dbpedia.org/resource/Cottus","http://www.w3.org/2000/01/rdf-schema#label","Cottus (geslacht)"
"http://fr.dbpedia.org/resource/Cottus","http://www.w3.org/2000/01/rdf-schema#label","Cottus"
"http://fr.dbpedia.org/resource/Cottus","http://www.w3.org/2000/01/rdf-schema#label","Cottus"
"http://fr.dbpedia.org/resource/Cottus","http://www.w3.org/2000/01/rdf-schema#label","Cottus (fish)"
"http://fr.dbpedia.org/resource/Cottus","http://www.w3.org/2000/01/rdf-schema#label","杜父魚屬"
"http://fr.dbpedia.org/resource/Cottus","http://www.w3.org/2000/01/rdf-schema#label","Бабець"
"http://fr.dbpedia.org/resource/Cottus","http://www.w3.org/2000/01/rdf-schema#comment","Cottus est un genre de poissons dont certaines espèces sont connues sous le nom de chabot. Avec la mise en relation artificielle de la plupart des grands bassins versants par les canaux, des problèmes d'hybridation et de pollution génétique semblent en cours chez ces poissons, dont en Europe, dans le Rhin par exemple."
"http://fr.dbpedia.org/resource/Cottus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=126148"
"http://fr.dbpedia.org/resource/Cottus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=3635"
"http://fr.dbpedia.org/resource/Cottus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/708F6B04-82E1-5D33-9512-8B7F3E72EEAB"
"http://fr.dbpedia.org/resource/Cottus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=167229"
"http://fr.dbpedia.org/resource/Cottus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000544659"
"http://fr.dbpedia.org/resource/Cottus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cottus"
"http://fr.dbpedia.org/resource/Cottus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3149770"
"http://fr.dbpedia.org/resource/Cottus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Cottus"
"http://fr.dbpedia.org/resource/Cottus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=304829"
"http://fr.dbpedia.org/resource/Cottus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/15762"
"http://fr.dbpedia.org/resource/Cottus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1001700"
"http://fr.dbpedia.org/resource/Cottus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=124218"
"http://fr.dbpedia.org/resource/Cottus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/47644"
"http://fr.dbpedia.org/resource/Cottus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/2AFCB1EA-DF23-4067-8F34-B818683F2C26"
"http://fr.dbpedia.org/resource/Cottus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2334066"
"http://fr.dbpedia.org/resource/Cottus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=138444"
