"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iaroslav_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Iaroslav_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Iaroslav_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Iaroslav_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Iaroslav_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Iaroslav_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Iaroslav_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Iaroslav_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Iaroslav_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Iaroslav_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Iaroslav_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Iaroslav_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Iaroslav_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Iaroslav_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Iaroslav_II","http://www.w3.org/2000/01/rdf-schema#label","Jaroslau II de Quieve"
"http://fr.dbpedia.org/resource/Iaroslav_II","http://www.w3.org/2000/01/rdf-schema#label","ياروسلاف التانى امير كييف"
"http://fr.dbpedia.org/resource/Iaroslav_II","http://www.w3.org/2000/01/rdf-schema#label","Yaroslav II of Kiev"
"http://fr.dbpedia.org/resource/Iaroslav_II","http://www.w3.org/2000/01/rdf-schema#label","Iaroslav II"
"http://fr.dbpedia.org/resource/Iaroslav_II","http://www.w3.org/2000/01/rdf-schema#label","Ярослав Ізяславич"
"http://fr.dbpedia.org/resource/Iaroslav_II","http://www.w3.org/2000/01/rdf-schema#label","雅罗斯拉夫·伊贾斯拉维奇"
"http://fr.dbpedia.org/resource/Iaroslav_II","http://www.w3.org/2000/01/rdf-schema#comment","Iaroslav Iziaslavitch (en russe : Ярослав Изяславич et en ukrainien : Ярослав Ізяславич), dit Iaroslav II de Kiev ou encore Iaroslav II de Loutsk, est un prince du Rus' de Kiev de la dynastie des Riourikides (né vers 1132 et mort en 1180 à Loutsk), qui régna de 1173 à 1174. Fils d'Iziaslav II et d'Agnes von Staufen, il est également prince de Tourov en 1146, prince de Novgorod de 1148 à 1154, ainsi que de 1157 à 1180."
"http://fr.dbpedia.org/resource/Iaroslav_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yaroslav_II_of_Kiev"
"http://fr.dbpedia.org/resource/Iaroslav_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Izyaslavich-8"
"http://fr.dbpedia.org/resource/Iaroslav_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000007267723529"
"http://fr.dbpedia.org/resource/Iaroslav_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:30221"
"http://fr.dbpedia.org/resource/Iaroslav_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Yaroslav_II_of_Kiev_(1)"
"http://fr.dbpedia.org/resource/Iaroslav_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q497246"
"http://fr.dbpedia.org/resource/Iaroslav_II","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Јарослав_II_Кијевски"
"http://fr.dbpedia.org/resource/Iaroslav_II","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/야로슬라프_2세_이자슬라비치"
"http://fr.dbpedia.org/resource/Iaroslav_II","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヤロスラフ2世_(キエフ大公)"
"http://fr.dbpedia.org/resource/Iaroslav_II","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ярослав_Изяславич"
"http://fr.dbpedia.org/resource/Iaroslav_II","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/dw.841"
"http://fr.dbpedia.org/resource/Iaroslav_II","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jaroslau_II_de_Quieve"
"http://fr.dbpedia.org/resource/Iaroslav_II","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jarosław_Izjasławicz"
"http://fr.dbpedia.org/resource/Iaroslav_II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03rkck"
"http://fr.dbpedia.org/resource/Iaroslav_II","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ياروسلاف_الثاني_أمير_كييف"
"http://fr.dbpedia.org/resource/Iaroslav_II","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yaroslav_II_of_Kiev"
"http://fr.dbpedia.org/resource/Iaroslav_II","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γιαροσλάβ_Β΄_του_Κιέβου"
"http://fr.dbpedia.org/resource/Iaroslav_II","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ياروسلاف_التانى_امير_كييف"
"http://fr.dbpedia.org/resource/Iaroslav_II","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ярослав_Ізяславич"
"http://fr.dbpedia.org/resource/Iaroslav_II","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/雅罗斯拉夫·伊贾斯拉维奇"
"http://fr.dbpedia.org/resource/Iaroslav_II","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Yaroslav_II_of_Kiev"
"http://fr.dbpedia.org/resource/Iaroslav_II","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/II._Jaroszláv_kijevi_nagyfejedelem"
"http://fr.dbpedia.org/resource/Iaroslav_II","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jaroslav_II_av_Kiev"
"http://fr.dbpedia.org/resource/Iaroslav_II","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jaroslav_II_Izjaslavič"
"http://fr.dbpedia.org/resource/Iaroslav_II","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Loutsk"
"http://fr.dbpedia.org/resource/Iaroslav_II","http://dbpedia.org/ontology/wikiPageID",3363553
"http://fr.dbpedia.org/resource/Iaroslav_II","http://dbpedia.org/ontology/wikiPageRevisionID",168732465
"http://fr.dbpedia.org/resource/Iaroslav_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1210"
"http://fr.dbpedia.org/resource/Iaroslav_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Tchernigov"
"http://fr.dbpedia.org/resource/Iaroslav_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Loutsk"
"http://fr.dbpedia.org/resource/Iaroslav_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ebo_de_Mergentheim"
"http://fr.dbpedia.org/resource/Iaroslav_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rus'_de_Kiev"
