"subject","predicate","object"
"http://fr.dbpedia.org/resource/Géométrie_différentielle","http://www.w3.org/2000/01/rdf-schema#label","Géométrie différentielle"
"http://fr.dbpedia.org/resource/Géométrie_différentielle","http://www.w3.org/2000/01/rdf-schema#label","Geometría diferencial"
"http://fr.dbpedia.org/resource/Géométrie_différentielle","http://www.w3.org/2000/01/rdf-schema#label","Дифференциальная геометрия"
"http://fr.dbpedia.org/resource/Géométrie_différentielle","http://www.w3.org/2000/01/rdf-schema#label","Geometria różniczkowa"
"http://fr.dbpedia.org/resource/Géométrie_différentielle","http://www.w3.org/2000/01/rdf-schema#label","微分幾何学"
"http://fr.dbpedia.org/resource/Géométrie_différentielle","http://www.w3.org/2000/01/rdf-schema#label","Диференціальна геометрія"
"http://fr.dbpedia.org/resource/Géométrie_différentielle","http://www.w3.org/2000/01/rdf-schema#label","Geometria diferencial"
"http://fr.dbpedia.org/resource/Géométrie_différentielle","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, la géométrie différentielle est l'application des outils du calcul différentiel à l'étude de la géométrie. Les objets d'étude de base sont les variétés différentielles, ensembles ayant une régularité suffisante pour envisager la notion de dérivation, et les fonctions définies sur ces variétés. La géométrie différentielle trouve sa principale application physique dans la théorie de la relativité générale où elle permet une modélisation d'une courbure de l'espace-temps."
"http://fr.dbpedia.org/resource/Géométrie_différentielle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Differential_geometry"
"http://fr.dbpedia.org/resource/Géométrie_différentielle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Differential-Geometry"
"http://fr.dbpedia.org/resource/Géométrie_différentielle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/DifferentialGeometry.html"
"http://fr.dbpedia.org/resource/Géométrie_différentielle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/differential-geometry"
"http://fr.dbpedia.org/resource/Géométrie_différentielle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19571298"
"http://fr.dbpedia.org/resource/Géométrie_différentielle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH7336"
"http://fr.dbpedia.org/resource/Géométrie_différentielle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/differential%20geometry"
"http://fr.dbpedia.org/resource/Géométrie_différentielle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/differential_geometry"
