"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lamanai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lamanai","http://www.w3.org/2000/01/rdf-schema#label","Lamanai"
"http://fr.dbpedia.org/resource/Lamanai","http://www.w3.org/2000/01/rdf-schema#label","Lamanai"
"http://fr.dbpedia.org/resource/Lamanai","http://www.w3.org/2000/01/rdf-schema#label","Ламанай"
"http://fr.dbpedia.org/resource/Lamanai","http://www.w3.org/2000/01/rdf-schema#label","Lamanai"
"http://fr.dbpedia.org/resource/Lamanai","http://www.w3.org/2000/01/rdf-schema#label","Lamanai"
"http://fr.dbpedia.org/resource/Lamanai","http://www.w3.org/2000/01/rdf-schema#label","Lamanai"
"http://fr.dbpedia.org/resource/Lamanai","http://www.w3.org/2000/01/rdf-schema#label","Lamanai"
"http://fr.dbpedia.org/resource/Lamanai","http://www.w3.org/2000/01/rdf-schema#comment","Lamanai (de « Lama'anayin », crocodile sous l'eau en langue maya, est un site archéologique maya localisé dans le nord du Bélize à l'embouchure de la New River dans le district d'Orange Walk. Le nom du site est d'origine précolombienne. Il a été repris par les missionnaires espagnols et se retrouve sur une inscription maya sous la forme Lama'an'ain."
"http://fr.dbpedia.org/resource/Lamanai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lamanai"
"http://fr.dbpedia.org/resource/Lamanai","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lamanai"
"http://fr.dbpedia.org/resource/Lamanai","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラマナイ"
"http://fr.dbpedia.org/resource/Lamanai","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lamanai"
"http://fr.dbpedia.org/resource/Lamanai","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3581840/"
"http://fr.dbpedia.org/resource/Lamanai","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lamanai"
"http://fr.dbpedia.org/resource/Lamanai","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ламанай"
"http://fr.dbpedia.org/resource/Lamanai","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lamanai"
