"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plášťovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Plášťovce","http://www.w3.org/2000/01/rdf-schema#label","Plášťovce"
"http://fr.dbpedia.org/resource/Plášťovce","http://www.w3.org/2000/01/rdf-schema#label","Plášťovce"
"http://fr.dbpedia.org/resource/Plášťovce","http://www.w3.org/2000/01/rdf-schema#label","Plášťovce"
"http://fr.dbpedia.org/resource/Plášťovce","http://www.w3.org/2000/01/rdf-schema#label","Plášťovce"
"http://fr.dbpedia.org/resource/Plášťovce","http://www.w3.org/2000/01/rdf-schema#label","Плаштьовце"
"http://fr.dbpedia.org/resource/Plášťovce","http://www.w3.org/2000/01/rdf-schema#label","Plášťovce"
"http://fr.dbpedia.org/resource/Plášťovce","http://www.w3.org/2000/01/rdf-schema#comment","Plášťovce (allemand : Plastewitz , hongrois : Palást) est un village de Slovaquie situé dans la région de Nitra."
"http://fr.dbpedia.org/resource/Plášťovce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Plášťovce"
"http://fr.dbpedia.org/resource/Plášťovce","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025_1sd"
"http://fr.dbpedia.org/resource/Plášťovce","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Plášťovce"
"http://fr.dbpedia.org/resource/Plášťovce","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Plášťovce"
"http://fr.dbpedia.org/resource/Plášťovce","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plášťovce"
"http://fr.dbpedia.org/resource/Plášťovce","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Plášťovce"
"http://fr.dbpedia.org/resource/Plášťovce","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Плаштјовце"
"http://fr.dbpedia.org/resource/Plášťovce","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Plášťovce"
"http://fr.dbpedia.org/resource/Plášťovce","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4516434-4"
"http://fr.dbpedia.org/resource/Plášťovce","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Plášťovce"
"http://fr.dbpedia.org/resource/Plášťovce","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Plášťovce"
"http://fr.dbpedia.org/resource/Plášťovce","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Plášťovce"
"http://fr.dbpedia.org/resource/Plášťovce","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plášťovce"
"http://fr.dbpedia.org/resource/Plášťovce","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Плаштьовце"
"http://fr.dbpedia.org/resource/Plášťovce","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008004291"
"http://fr.dbpedia.org/resource/Plášťovce","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129389098"
"http://fr.dbpedia.org/resource/Plášťovce","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Plášťovce"
"http://fr.dbpedia.org/resource/Plášťovce","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Plášťovce"
"http://fr.dbpedia.org/resource/Plášťovce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1070086"
"http://fr.dbpedia.org/resource/Plášťovce","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Palást_(település)"
"http://fr.dbpedia.org/resource/Plášťovce","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Плаштьовце"
"http://fr.dbpedia.org/resource/Plášťovce","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3058184/"
"http://fr.dbpedia.org/resource/Plášťovce","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Plášťovce"
"http://fr.dbpedia.org/resource/Plášťovce","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Плаштьовце"
"http://fr.dbpedia.org/resource/Plášťovce","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Plášťovce"
"http://fr.dbpedia.org/resource/Plášťovce","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Plášťovce"
"http://fr.dbpedia.org/resource/Plášťovce","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Plášťovce"
"http://fr.dbpedia.org/resource/Plášťovce","http://dbpedia.org/ontology/wikiPageID",4403092
"http://fr.dbpedia.org/resource/Plášťovce","http://dbpedia.org/ontology/wikiPageRevisionID",168819107
"http://fr.dbpedia.org/resource/Plášťovce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Šahy"
"http://fr.dbpedia.org/resource/Plášťovce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbitrages_de_Vienne"
