"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jamboree_mondial_de_1920","http://www.w3.org/2000/01/rdf-schema#label","1st World Scout Jamboree"
"http://fr.dbpedia.org/resource/Jamboree_mondial_de_1920","http://www.w3.org/2000/01/rdf-schema#label","Jamboree mondial de 1920"
"http://fr.dbpedia.org/resource/Jamboree_mondial_de_1920","http://www.w3.org/2000/01/rdf-schema#label","1. World Scout Jamboree 1920"
"http://fr.dbpedia.org/resource/Jamboree_mondial_de_1920","http://www.w3.org/2000/01/rdf-schema#label","第1次世界童軍大露營"
"http://fr.dbpedia.org/resource/Jamboree_mondial_de_1920","http://www.w3.org/2000/01/rdf-schema#label","Trại Họp bạn Hướng đạo Thế giới lần thứ nhất"
"http://fr.dbpedia.org/resource/Jamboree_mondial_de_1920","http://www.w3.org/2000/01/rdf-schema#label","1.º Jamboree Mundial Escoteiro"
"http://fr.dbpedia.org/resource/Jamboree_mondial_de_1920","http://www.w3.org/2000/01/rdf-schema#label","المخيم الكشفي العالمي الأول"
"http://fr.dbpedia.org/resource/Jamboree_mondial_de_1920","http://www.w3.org/2000/01/rdf-schema#label","1º Jamboree mondiale dello scautismo"
"http://fr.dbpedia.org/resource/Jamboree_mondial_de_1920","http://www.w3.org/2000/01/rdf-schema#comment","Le jamboree mondial de 1920 est le premier jamboree scout. Il se tient à Olympia Hall, près de Londres en Angleterre et dans le Parc du Vieux Cerf à Richmond, du 30 juillet au 8 août 1920. Il rassemble 8 000 scouts venus de 21 pays indépendants et 12 dominions britanniques, quelques années seulement après la fin de la Première Guerre mondiale et 13 ans après le premier camp scout."
"http://fr.dbpedia.org/resource/Jamboree_mondial_de_1920","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1st_World_Scout_Jamboree"
"http://fr.dbpedia.org/resource/Jamboree_mondial_de_1920","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gyw_f"
"http://fr.dbpedia.org/resource/Jamboree_mondial_de_1920","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1st_World_Scout_Jamboree"
"http://fr.dbpedia.org/resource/Jamboree_mondial_de_1920","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المخيم_الكشفي_العالمي_الأول"
"http://fr.dbpedia.org/resource/Jamboree_mondial_de_1920","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/1._světové_skautské_jamboree"
"http://fr.dbpedia.org/resource/Jamboree_mondial_de_1920","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/1._World_Scout_Jamboree_1920"
"http://fr.dbpedia.org/resource/Jamboree_mondial_de_1920","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1º_Jamboree_mondiale_dello_scautismo"
"http://fr.dbpedia.org/resource/Jamboree_mondial_de_1920","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q927724"
"http://fr.dbpedia.org/resource/Jamboree_mondial_de_1920","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1._Cserkész_Világdzsembori"
