"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lycée_Gaspard-Monge","http://www.w3.org/2000/01/rdf-schema#label","Lycée Gaspard-Monge"
"http://fr.dbpedia.org/resource/Lycée_Gaspard-Monge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25381285"
"http://fr.dbpedia.org/resource/Lycée_Gaspard-Monge","http://dbpedia.org/ontology/wikiPageID",9608903
"http://fr.dbpedia.org/resource/Lycée_Gaspard-Monge","http://dbpedia.org/ontology/wikiPageRevisionID",146488990
"http://fr.dbpedia.org/resource/Lycée_Gaspard-Monge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambéry"
"http://fr.dbpedia.org/resource/Lycée_Gaspard-Monge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Gaspard-Monge_(Savigny-sur-Orge)"
"http://fr.dbpedia.org/resource/Lycée_Gaspard-Monge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Lycée_Gaspard-Monge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Lycée_Gaspard-Monge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Gaspard-Monge_(Nantes)"
"http://fr.dbpedia.org/resource/Lycée_Gaspard-Monge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Gaspard-Monge_(Chambéry)"
"http://fr.dbpedia.org/resource/Lycée_Gaspard-Monge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savigny-sur-Orge"
"http://fr.dbpedia.org/resource/Lycée_Gaspard-Monge","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lycée_Gaspard-Monge_(Chambéry)"
"http://fr.dbpedia.org/resource/Lycée_Gaspard-Monge","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lycée_Gaspard-Monge_(Nantes)"
"http://fr.dbpedia.org/resource/Lycée_Gaspard-Monge","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lycée_Gaspard-Monge_(Savigny-sur-Orge)"
"http://fr.dbpedia.org/resource/Lycée_Gaspard-Monge","http://dbpedia.org/ontology/wikiPageLength",325
"http://fr.dbpedia.org/resource/Lycée_Gaspard-Monge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Lycée_Gaspard-Monge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lycée_Gaspard-Monge?oldid=146488990&ns=0"
"http://fr.dbpedia.org/resource/Lycée_Gaspard-Monge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lycée_Gaspard-Monge"
