"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Packe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Packe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Packe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Packe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Packe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Packe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Packe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Packe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Packe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Packe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Packe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Packe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Packe","http://www.w3.org/2000/01/rdf-schema#label","Charles Packe"
"http://fr.dbpedia.org/resource/Charles_Packe","http://www.w3.org/2000/01/rdf-schema#comment","Charles Packe est un alpiniste et pyrénéiste anglais. Il est né le 22 août 1826 en Angleterre et mort dans ce pays le 16 juillet 1896."
"http://fr.dbpedia.org/resource/Charles_Packe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/150501"
"http://fr.dbpedia.org/resource/Charles_Packe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=100298"
"http://fr.dbpedia.org/resource/Charles_Packe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F45901"
"http://fr.dbpedia.org/resource/Charles_Packe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=7235-1"
"http://fr.dbpedia.org/resource/Charles_Packe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=Packe"
"http://fr.dbpedia.org/resource/Charles_Packe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charles_Packe"
"http://fr.dbpedia.org/resource/Charles_Packe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/packe-charles-1826-1896"
"http://fr.dbpedia.org/resource/Charles_Packe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8318_2454"
"http://fr.dbpedia.org/resource/Charles_Packe","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/11767883X"
"http://fr.dbpedia.org/resource/Charles_Packe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/268779404"
"http://fr.dbpedia.org/resource/Charles_Packe","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Charles_Packe"
"http://fr.dbpedia.org/resource/Charles_Packe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6hb6v"
"http://fr.dbpedia.org/resource/Charles_Packe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2959947"
"http://fr.dbpedia.org/resource/Charles_Packe","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/152820620/id"
"http://fr.dbpedia.org/resource/Charles_Packe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_Packe"
"http://fr.dbpedia.org/resource/Charles_Packe","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15353008w#about"
"http://fr.dbpedia.org/resource/Charles_Packe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Charles_Packe"
"http://fr.dbpedia.org/resource/Charles_Packe","http://dbpedia.org/ontology/wikiPageID",2461617
"http://fr.dbpedia.org/resource/Charles_Packe","http://dbpedia.org/ontology/wikiPageRevisionID",164644706
"http://fr.dbpedia.org/resource/Charles_Packe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triangulation"
"http://fr.dbpedia.org/resource/Charles_Packe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Schrader"
"http://fr.dbpedia.org/resource/Charles_Packe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Beraldi"
"http://fr.dbpedia.org/resource/Charles_Packe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Llosas"
"http://fr.dbpedia.org/resource/Charles_Packe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulhacén"
