"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Servien__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Servien__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/François_Servien__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",1669-02-02
"http://fr.dbpedia.org/resource/François_Servien__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","1669"
"http://fr.dbpedia.org/resource/François_Servien__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",1654-05-23
"http://fr.dbpedia.org/resource/François_Servien__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","1654"
"http://fr.dbpedia.org/resource/François_Servien__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/François_Servien__PersonFunction__2","http://dbpedia.org/ontology/title","Évêque de Bayeux"
"http://fr.dbpedia.org/resource/François_Servien__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Bayeux"
"http://fr.dbpedia.org/resource/François_Servien__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/François_Molé_(évêque)"
"http://fr.dbpedia.org/resource/François_Servien__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/François_de_Nesmond"
