"subject","predicate","object"
"http://fr.dbpedia.org/resource/Čečejovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Čečejovce","http://www.w3.org/2000/01/rdf-schema#label","Čečejovce"
"http://fr.dbpedia.org/resource/Čečejovce","http://www.w3.org/2000/01/rdf-schema#label","Čečejovce"
"http://fr.dbpedia.org/resource/Čečejovce","http://www.w3.org/2000/01/rdf-schema#label","Čečejovce"
"http://fr.dbpedia.org/resource/Čečejovce","http://www.w3.org/2000/01/rdf-schema#label","Čečejovce"
"http://fr.dbpedia.org/resource/Čečejovce","http://www.w3.org/2000/01/rdf-schema#label","Čečejovce"
"http://fr.dbpedia.org/resource/Čečejovce","http://www.w3.org/2000/01/rdf-schema#label","Čečejovce"
"http://fr.dbpedia.org/resource/Čečejovce","http://www.w3.org/2000/01/rdf-schema#comment","Čečejovce (allemand : Schötzdorf ,hongrois : Csécs) est un village de Slovaquie situé dans la région de Košice."
"http://fr.dbpedia.org/resource/Čečejovce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Čečejovce"
"http://fr.dbpedia.org/resource/Čečejovce","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Čečejovce"
"http://fr.dbpedia.org/resource/Čečejovce","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h0j_f"
"http://fr.dbpedia.org/resource/Čečejovce","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/725010/"
"http://fr.dbpedia.org/resource/Čečejovce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q341403"
"http://fr.dbpedia.org/resource/Čečejovce","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Čečejovce"
"http://fr.dbpedia.org/resource/Čečejovce","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Čečejovce"
"http://fr.dbpedia.org/resource/Čečejovce","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Чечејовце"
"http://fr.dbpedia.org/resource/Čečejovce","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Čečejovce"
"http://fr.dbpedia.org/resource/Čečejovce","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Čečejovce"
"http://fr.dbpedia.org/resource/Čečejovce","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Čečejovce"
"http://fr.dbpedia.org/resource/Čečejovce","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Čečejovce"
"http://fr.dbpedia.org/resource/Čečejovce","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Čečejovce"
"http://fr.dbpedia.org/resource/Čečejovce","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Čečejovce"
"http://fr.dbpedia.org/resource/Čečejovce","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Čečejovce"
"http://fr.dbpedia.org/resource/Čečejovce","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чечейовце"
"http://fr.dbpedia.org/resource/Čečejovce","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Čečejovce"
"http://fr.dbpedia.org/resource/Čečejovce","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Čečejovce"
"http://fr.dbpedia.org/resource/Čečejovce","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Čečejovce"
"http://fr.dbpedia.org/resource/Čečejovce","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Čečejovce"
