"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cours,_Lola,_cours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cours,_Lola,_cours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cours,_Lola,_cours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cours,_Lola,_cours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Cours,_Lola,_cours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Cours,_Lola,_cours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Cours,_Lola,_cours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cours,_Lola,_cours","http://www.w3.org/2000/01/rdf-schema#label","Беги, Лола, беги"
"http://fr.dbpedia.org/resource/Cours,_Lola,_cours","http://www.w3.org/2000/01/rdf-schema#label","Cours, Lola, cours"
"http://fr.dbpedia.org/resource/Cours,_Lola,_cours","http://www.w3.org/2000/01/rdf-schema#label","Біжи, Лоло, біжи"
"http://fr.dbpedia.org/resource/Cours,_Lola,_cours","http://www.w3.org/2000/01/rdf-schema#label","Corre, Lola, corre"
"http://fr.dbpedia.org/resource/Cours,_Lola,_cours","http://www.w3.org/2000/01/rdf-schema#label","Lola rennt"
"http://fr.dbpedia.org/resource/Cours,_Lola,_cours","http://www.w3.org/2000/01/rdf-schema#comment","Cours, Lola, cours (Lola rennt), ou Cours, Lola, cours ! au Québec et au Nouveau-Brunswick, est un film allemand réalisé par Tom Tykwer et sorti en 1998."
"http://fr.dbpedia.org/resource/Cours,_Lola,_cours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=31482"
"http://fr.dbpedia.org/resource/Cours,_Lola,_cours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=443845"
"http://fr.dbpedia.org/resource/Cours,_Lola,_cours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/26723"
"http://fr.dbpedia.org/resource/Cours,_Lola,_cours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/run-lola-run"
"http://fr.dbpedia.org/resource/Cours,_Lola,_cours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/2004"
"http://fr.dbpedia.org/resource/Cours,_Lola,_cours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=451"
"http://fr.dbpedia.org/resource/Cours,_Lola,_cours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/E089-E9AD-C2CB-74E8-589E-E"
"http://fr.dbpedia.org/resource/Cours,_Lola,_cours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/22498178"
"http://fr.dbpedia.org/resource/Cours,_Lola,_cours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v173489"
"http://fr.dbpedia.org/resource/Cours,_Lola,_cours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=2812"
"http://fr.dbpedia.org/resource/Cours,_Lola,_cours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/1420,"
"http://fr.dbpedia.org/resource/Cours,_Lola,_cours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film531259.html"
"http://fr.dbpedia.org/resource/Cours,_Lola,_cours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=runlolarun.htm"
"http://fr.dbpedia.org/resource/Cours,_Lola,_cours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Run-Lola-Run"
"http://fr.dbpedia.org/resource/Cours,_Lola,_cours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/26324.aspx"
"http://fr.dbpedia.org/resource/Cours,_Lola,_cours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2030868/"
"http://fr.dbpedia.org/resource/Cours,_Lola,_cours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt1631/"
"http://fr.dbpedia.org/resource/Cours,_Lola,_cours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=134022"
"http://fr.dbpedia.org/resource/Cours,_Lola,_cours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/run-lola-run-2/"
"http://fr.dbpedia.org/resource/Cours,_Lola,_cours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/256"
"http://fr.dbpedia.org/resource/Cours,_Lola,_cours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Run-Lola-Run"
"http://fr.dbpedia.org/resource/Cours,_Lola,_cours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=40736"
"http://fr.dbpedia.org/resource/Cours,_Lola,_cours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=85121"
"http://fr.dbpedia.org/resource/Cours,_Lola,_cours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/5eaa6761762f44d6bbc15718c87b9795"
"http://fr.dbpedia.org/resource/Cours,_Lola,_cours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/2191/"
"http://fr.dbpedia.org/resource/Cours,_Lola,_cours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/56804"
"http://fr.dbpedia.org/resource/Cours,_Lola,_cours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=64225"
