"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cnobheresburg","http://www.w3.org/2000/01/rdf-schema#label","Cnobheresburg"
"http://fr.dbpedia.org/resource/Cnobheresburg","http://www.w3.org/2000/01/rdf-schema#label","Cnobheresburg"
"http://fr.dbpedia.org/resource/Cnobheresburg","http://www.w3.org/2000/01/rdf-schema#comment","Cnobheresburg est un site monastique anglo-saxon du VIIe siècle situé dans le royaume d'Est-Anglie. Il est couramment localisé à Burgh Castle, un village du Norfolk."
"http://fr.dbpedia.org/resource/Cnobheresburg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cnobheresburg"
"http://fr.dbpedia.org/resource/Cnobheresburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5137383"
"http://fr.dbpedia.org/resource/Cnobheresburg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n_jnmz"
"http://fr.dbpedia.org/resource/Cnobheresburg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cnobheresburg"
"http://fr.dbpedia.org/resource/Cnobheresburg","http://dbpedia.org/ontology/wikiPageID",10206583
"http://fr.dbpedia.org/resource/Cnobheresburg","http://dbpedia.org/ontology/wikiPageRevisionID",170021672
"http://fr.dbpedia.org/resource/Cnobheresburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglo-Saxons"
"http://fr.dbpedia.org/resource/Cnobheresburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_ecclésiastique_du_peuple_anglais"
"http://fr.dbpedia.org/resource/Cnobheresburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuillen_de_Fosses"
"http://fr.dbpedia.org/resource/Cnobheresburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bède_le_Vénérable"
"http://fr.dbpedia.org/resource/Cnobheresburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fursy_de_Péronne"
"http://fr.dbpedia.org/resource/Cnobheresburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monastère_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Cnobheresburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gariannonum_Burgh_Castle_south_wall_well_preserved.jpg"
"http://fr.dbpedia.org/resource/Cnobheresburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_(roi_d'Est-Anglie)"
"http://fr.dbpedia.org/resource/Cnobheresburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Cnobheresburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burgh_Castle"
"http://fr.dbpedia.org/resource/Cnobheresburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Royaume_d'Est-Anglie"
"http://fr.dbpedia.org/resource/Cnobheresburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norfolk_(comté)"
"http://fr.dbpedia.org/resource/Cnobheresburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Camden"
"http://fr.dbpedia.org/resource/Cnobheresburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penda"
"http://fr.dbpedia.org/resource/Cnobheresburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Est-Anglie"
"http://fr.dbpedia.org/resource/Cnobheresburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercie"
"http://fr.dbpedia.org/resource/Cnobheresburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péronne_(Somme)"
"http://fr.dbpedia.org/resource/Cnobheresburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigeberht_(roi_d'Est-Anglie)"
"http://fr.dbpedia.org/resource/Cnobheresburg","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=FUufOm0KTcgC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Cnobheresburg","http://dbpedia.org/ontology/wikiPageLength",3691
"http://fr.dbpedia.org/resource/Cnobheresburg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monastère_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Cnobheresburg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Royaume_d'Est-Anglie"
"http://fr.dbpedia.org/resource/Cnobheresburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Cnobheresburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HEGA"
"http://fr.dbpedia.org/resource/Cnobheresburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Cnobheresburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Cnobheresburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Cnobheresburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Cnobheresburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cnobheresburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cnobheresburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cnobheresburg?oldid=170021672&ns=0"
"http://fr.dbpedia.org/resource/Cnobheresburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gariannonum_Burgh_Castle_south_wall_well_preserved.jpg"
"http://fr.dbpedia.org/resource/Cnobheresburg","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Cnobheresburg","http://fr.dbpedia.org/property/année",1972
"http://fr.dbpedia.org/resource/Cnobheresburg","http://fr.dbpedia.org/property/année",1990
"http://fr.dbpedia.org/resource/Cnobheresburg","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Cnobheresburg","http://fr.dbpedia.org/property/isbn",1
"http://fr.dbpedia.org/resource/Cnobheresburg","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Cnobheresburg","http://fr.dbpedia.org/property/lienAuteur","Dorothy Whitelock"
