"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richland_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Richland_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Richland_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","リッチランド (ワシントン州)"
"http://fr.dbpedia.org/resource/Richland_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Richland, Washington"
"http://fr.dbpedia.org/resource/Richland_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Richland (Washington)"
"http://fr.dbpedia.org/resource/Richland_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Richland (Washington)"
"http://fr.dbpedia.org/resource/Richland_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Richland (Washington)"
"http://fr.dbpedia.org/resource/Richland_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Richland (Waszyngton)"
"http://fr.dbpedia.org/resource/Richland_(Washington)","http://www.w3.org/2000/01/rdf-schema#comment","Richland est une ville américaine, située dans le comté de Benton au sud-est de l'État de Washington, à la confluence du Columbia et de la Yakima. Elle appartient, avec Pasco et Kennewick, au regroupement des « Tri-Cities ». Le laboratoire national de Hanford se situe à proximité."
"http://fr.dbpedia.org/resource/Richland_(Washington)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1513395"
"http://fr.dbpedia.org/resource/Richland_(Washington)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10042159"
"http://fr.dbpedia.org/resource/Richland_(Washington)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2410937"
"http://fr.dbpedia.org/resource/Richland_(Washington)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Richland,_Washington"
"http://fr.dbpedia.org/resource/Richland_(Washington)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Richland-WA"
"http://fr.dbpedia.org/resource/Richland_(Washington)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1059646"
"http://fr.dbpedia.org/resource/Richland_(Washington)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0443651.xml"
