"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rodrigo_Contreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rodrigo_Contreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rodrigo_Contreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rodrigo_Contreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rodrigo_Contreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rodrigo_Contreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rodrigo_Contreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rodrigo_Contreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rodrigo_Contreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Rodrigo_Contreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rodrigo_Contreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rodrigo_Contreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rodrigo_Contreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Rodrigo_Contreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rodrigo_Contreras","http://www.w3.org/2000/01/rdf-schema#label","Контрерас, Родриго (велогонщик)"
"http://fr.dbpedia.org/resource/Rodrigo_Contreras","http://www.w3.org/2000/01/rdf-schema#label","Rodrigo Contreras (ciclista)"
"http://fr.dbpedia.org/resource/Rodrigo_Contreras","http://www.w3.org/2000/01/rdf-schema#label","Rodrigo Contreras"
"http://fr.dbpedia.org/resource/Rodrigo_Contreras","http://www.w3.org/2000/01/rdf-schema#label","رودريغو كونتريرز"
"http://fr.dbpedia.org/resource/Rodrigo_Contreras","http://www.w3.org/2000/01/rdf-schema#label","Rodrigo Contreras (ciclista)"
"http://fr.dbpedia.org/resource/Rodrigo_Contreras","http://www.w3.org/2000/01/rdf-schema#label","Rodrigo Contreras"
"http://fr.dbpedia.org/resource/Rodrigo_Contreras","http://www.w3.org/2000/01/rdf-schema#label","Rodrigo Contreras"
"http://fr.dbpedia.org/resource/Rodrigo_Contreras","http://www.w3.org/2000/01/rdf-schema#comment","Rodrigo Contreras Pinzón, né le 2 juin 1994 à Villapinzón (département de Cundinamarca), est un coureur cycliste colombien, membre de l'équipe EPM-Scott."
"http://fr.dbpedia.org/resource/Rodrigo_Contreras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/182935"
"http://fr.dbpedia.org/resource/Rodrigo_Contreras","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rodrigo_Contreras"
"http://fr.dbpedia.org/resource/Rodrigo_Contreras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=81916"
"http://fr.dbpedia.org/resource/Rodrigo_Contreras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=22116"
"http://fr.dbpedia.org/resource/Rodrigo_Contreras","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رودريغو_كونتريرز"
"http://fr.dbpedia.org/resource/Rodrigo_Contreras","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rodrigo_Contreras"
"http://fr.dbpedia.org/resource/Rodrigo_Contreras","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Контрерас,_Родриго_(велогонщик)"
"http://fr.dbpedia.org/resource/Rodrigo_Contreras","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rodrigo_Contreras"
"http://fr.dbpedia.org/resource/Rodrigo_Contreras","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rodrigo_Contreras_(ciclista)"
"http://fr.dbpedia.org/resource/Rodrigo_Contreras","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Родриго_Контрерас_(велосипедист)"
"http://fr.dbpedia.org/resource/Rodrigo_Contreras","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16868611"
"http://fr.dbpedia.org/resource/Rodrigo_Contreras","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رودريجو_كونتريرز"
"http://fr.dbpedia.org/resource/Rodrigo_Contreras","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rodrigo_Contreras"
"http://fr.dbpedia.org/resource/Rodrigo_Contreras","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rodrigo_Contreras_(cyclist)"
"http://fr.dbpedia.org/resource/Rodrigo_Contreras","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rodrigo_Contreras"
"http://fr.dbpedia.org/resource/Rodrigo_Contreras","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rodrigo_Contreras_(ciclista)"
"http://fr.dbpedia.org/resource/Rodrigo_Contreras","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rodrigo_Contreras"
"http://fr.dbpedia.org/resource/Rodrigo_Contreras","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1s04dk6lw"
"http://fr.dbpedia.org/resource/Rodrigo_Contreras","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Villapinzón"
"http://fr.dbpedia.org/resource/Rodrigo_Contreras","http://dbpedia.org/ontology/wikiPageID",7968371
"http://fr.dbpedia.org/resource/Rodrigo_Contreras","http://dbpedia.org/ontology/wikiPageRevisionID",189709642
"http://fr.dbpedia.org/resource/Rodrigo_Contreras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2020"
"http://fr.dbpedia.org/resource/Rodrigo_Contreras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Lefevere"
"http://fr.dbpedia.org/resource/Rodrigo_Contreras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélo_de_route"
"http://fr.dbpedia.org/resource/Rodrigo_Contreras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombia_Oro_y_Paz_2018"
"http://fr.dbpedia.org/resource/Rodrigo_Contreras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_cyclisme"
"http://fr.dbpedia.org/resource/Rodrigo_Contreras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Ángel_López_(cyclisme)"
"http://fr.dbpedia.org/resource/Rodrigo_Contreras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélo_tout-terrain"
"http://fr.dbpedia.org/resource/Rodrigo_Contreras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Rodrigo_Contreras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarlinson_Pantano"
"http://fr.dbpedia.org/resource/Rodrigo_Contreras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Colombie_2017"
"http://fr.dbpedia.org/resource/Rodrigo_Contreras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Colombie_2018"
"http://fr.dbpedia.org/resource/Rodrigo_Contreras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Bolivie"
"http://fr.dbpedia.org/resource/Rodrigo_Contreras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Czech_Cycling_Tour_2015"
"http://fr.dbpedia.org/resource/Rodrigo_Contreras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_sud-américains_de_2018"
"http://fr.dbpedia.org/resource/Rodrigo_Contreras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_cyclisme"
