"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tête_universelle","http://www.w3.org/2000/01/rdf-schema#label","LNB"
"http://fr.dbpedia.org/resource/Tête_universelle","http://www.w3.org/2000/01/rdf-schema#label","Low Noise Block"
"http://fr.dbpedia.org/resource/Tête_universelle","http://www.w3.org/2000/01/rdf-schema#label","Спутниковый конвертер"
"http://fr.dbpedia.org/resource/Tête_universelle","http://www.w3.org/2000/01/rdf-schema#label","LNB"
"http://fr.dbpedia.org/resource/Tête_universelle","http://www.w3.org/2000/01/rdf-schema#label","Low-noise block downconverter"
"http://fr.dbpedia.org/resource/Tête_universelle","http://www.w3.org/2000/01/rdf-schema#label","Tête universelle"
"http://fr.dbpedia.org/resource/Tête_universelle","http://www.w3.org/2000/01/rdf-schema#label","Супутниковий конвертер"
"http://fr.dbpedia.org/resource/Tête_universelle","http://www.w3.org/2000/01/rdf-schema#comment","Une tête universelle (parfois appelée universal LNB ou low noise block-converter en anglais) est un boîtier contenant un pré-amplificateur et un convertisseur de signaux radio de la bande Ku (dans laquelle émettent en Europe le plus souvent les satellites de radio diffusion) vers la bande BIS (de fréquence plus basse, que peut transporter le câble coaxial et dans laquelle les récepteurs satellite sont capables de traiter efficacement le signal). Elle est dite universelle car permettant de sélectionner la polarisation (horizontale ou verticale) et le segment de bande Ku (basse ou haute) variant selon le programme qu'on souhaite recevoir. On l'utilise le plus souvent montée sur un réflecteur (communément appelé antenne parabolique), qui peut accueillir plusieurs têtes universelles. Dans cett"
"http://fr.dbpedia.org/resource/Tête_universelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Low_noise_blocks_(LNB)"
"http://fr.dbpedia.org/resource/Tête_universelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0247788.xml"
"http://fr.dbpedia.org/resource/Tête_universelle","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/LNB-LNBF"
"http://fr.dbpedia.org/resource/Tête_universelle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/LNB"
"http://fr.dbpedia.org/resource/Tête_universelle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Low_Noise_Block"
"http://fr.dbpedia.org/resource/Tête_universelle","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/LNB"
"http://fr.dbpedia.org/resource/Tête_universelle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/LNB"
"http://fr.dbpedia.org/resource/Tête_universelle","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Rauschoama_Signoiumsetza"
"http://fr.dbpedia.org/resource/Tête_universelle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/LNB"
"http://fr.dbpedia.org/resource/Tête_universelle","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/LNB"
"http://fr.dbpedia.org/resource/Tête_universelle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Low-noise_block_converter"
"http://fr.dbpedia.org/resource/Tête_universelle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로우_노이즈_블록_다운컨버터"
"http://fr.dbpedia.org/resource/Tête_universelle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rauscharmer_Signalumsetzer"
"http://fr.dbpedia.org/resource/Tête_universelle","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/166023863"
"http://fr.dbpedia.org/resource/Tête_universelle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Low_noise_blocks_(LNB)"
"http://fr.dbpedia.org/resource/Tête_universelle","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/LNB"
"http://fr.dbpedia.org/resource/Tête_universelle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Спутниковый_конвертер"
"http://fr.dbpedia.org/resource/Tête_universelle","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Low_Noise_Block"
"http://fr.dbpedia.org/resource/Tête_universelle","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מגבר_LNB"
"http://fr.dbpedia.org/resource/Tête_universelle","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/LNB"
"http://fr.dbpedia.org/resource/Tête_universelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hngg"
"http://fr.dbpedia.org/resource/Tête_universelle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Супутниковий_конвертер"
"http://fr.dbpedia.org/resource/Tête_universelle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Low_noise_block_converter"
"http://fr.dbpedia.org/resource/Tête_universelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1129382"
"http://fr.dbpedia.org/resource/Tête_universelle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Low-noise_block_downconverter"
"http://fr.dbpedia.org/resource/Tête_universelle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conversor_de_reducción_de_ruido"
"http://fr.dbpedia.org/resource/Tête_universelle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ال‌ان‌بی"
"http://fr.dbpedia.org/resource/Tête_universelle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Konwerter_satelitarny"
"http://fr.dbpedia.org/resource/Tête_universelle","http://dbpedia.org/ontology/wikiPageID",103303
"http://fr.dbpedia.org/resource/Tête_universelle","http://dbpedia.org/ontology/wikiPageRevisionID",179881367
"http://fr.dbpedia.org/resource/Tête_universelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antenne_parabolique"
"http://fr.dbpedia.org/resource/Tête_universelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Câble_coaxial"
"http://fr.dbpedia.org/resource/Tête_universelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Block_Up_Converter"
"http://fr.dbpedia.org/resource/Tête_universelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_extérieure"
"http://fr.dbpedia.org/resource/Tête_universelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DiSEqC"
"http://fr.dbpedia.org/resource/Tête_universelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_L_(radio)"
"http://fr.dbpedia.org/resource/Tête_universelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_Ka"
"http://fr.dbpedia.org/resource/Tête_universelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_Ku"
"http://fr.dbpedia.org/resource/Tête_universelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_S"
"http://fr.dbpedia.org/resource/Tête_universelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SES_(entreprise)"
"http://fr.dbpedia.org/resource/Tête_universelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LNB_dissassembled.JPG"
"http://fr.dbpedia.org/resource/Tête_universelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eutelsat"
"http://fr.dbpedia.org/resource/Tête_universelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LNB_1.JPG"
"http://fr.dbpedia.org/resource/Tête_universelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LNB_2.JPG"
"http://fr.dbpedia.org/resource/Tête_universelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/USALS"
"http://fr.dbpedia.org/resource/Tête_universelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BIS_commutée"
"http://fr.dbpedia.org/resource/Tête_universelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornet_d'alimentation"
"http://fr.dbpedia.org/resource/Tête_universelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volt"
"http://fr.dbpedia.org/resource/Tête_universelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Universal-euro-sat-lnb.jpg"
"http://fr.dbpedia.org/resource/Tête_universelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_C"
"http://fr.dbpedia.org/resource/Tête_universelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satellite_sur_IP"
"http://fr.dbpedia.org/resource/Tête_universelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hot_Bird"
"http://fr.dbpedia.org/resource/Tête_universelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_de_fréquences"
"http://fr.dbpedia.org/resource/Tête_universelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique"
"http://fr.dbpedia.org/resource/Tête_universelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthogonal_Mode_Transducer"
"http://fr.dbpedia.org/resource/Tête_universelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logos_et_labels_européens_sur_la_TV_HD"
"http://fr.dbpedia.org/resource/Tête_universelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récepteur_superhétérodyne"
"http://fr.dbpedia.org/resource/Tête_universelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polarisation_(optique)"
"http://fr.dbpedia.org/resource/Tête_universelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réception_de_la_télévision_satellitaire"
"http://fr.dbpedia.org/resource/Tête_universelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VSAT"
"http://fr.dbpedia.org/resource/Tête_universelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DirecTV"
