"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gestation_masculine","http://www.w3.org/2000/01/rdf-schema#label","Gravidez masculina"
"http://fr.dbpedia.org/resource/Gestation_masculine","http://www.w3.org/2000/01/rdf-schema#label","Gestation masculine"
"http://fr.dbpedia.org/resource/Gestation_masculine","http://www.w3.org/2000/01/rdf-schema#label","Male pregnancy"
"http://fr.dbpedia.org/resource/Gestation_masculine","http://www.w3.org/2000/01/rdf-schema#label","Gravidanza maschile"
"http://fr.dbpedia.org/resource/Gestation_masculine","http://www.w3.org/2000/01/rdf-schema#comment","La grossesse masculine est l'incubation d'un ou de plusieurs embryons ou de fœtus par des mâles de certaines espèces. La plupart des espèces qui se reproduisent par la reproduction sexuée sont hétérogames - les femelles produisant les plus grands gamètes (ovules) et les mâles produisent les plus petits gamètes (spermatozoïdes). Dans presque toutes les espèces animales, les petits sont portés par la femelle jusqu'à la naissance, mais chez les poissons de la famille des Syngnathidae (les syngnathes, les hippocampes et les hippocampes feuilles ou dragons des mers feuillus), les mâles effectuent cette fonction."
"http://fr.dbpedia.org/resource/Gestation_masculine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Male-Pregnancy"
"http://fr.dbpedia.org/resource/Gestation_masculine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06lrf7"
"http://fr.dbpedia.org/resource/Gestation_masculine","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778862557"
"http://fr.dbpedia.org/resource/Gestation_masculine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Male_pregnancy"
"http://fr.dbpedia.org/resource/Gestation_masculine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/男性の妊娠"
"http://fr.dbpedia.org/resource/Gestation_masculine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gravidanza_maschile"
"http://fr.dbpedia.org/resource/Gestation_masculine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/남성_임신"
"http://fr.dbpedia.org/resource/Gestation_masculine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Erkek_hamileliği"
"http://fr.dbpedia.org/resource/Gestation_masculine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gravidez_masculina"
"http://fr.dbpedia.org/resource/Gestation_masculine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Трудноћа_код_мушкараца"
"http://fr.dbpedia.org/resource/Gestation_masculine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1037007"
"http://fr.dbpedia.org/resource/Gestation_masculine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kehamilan_jantan"
"http://fr.dbpedia.org/resource/Gestation_masculine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حاملگی_مردانه"
"http://fr.dbpedia.org/resource/Gestation_masculine","http://dbpedia.org/ontology/wikiPageID",12107686
"http://fr.dbpedia.org/resource/Gestation_masculine","http://dbpedia.org/ontology/wikiPageRevisionID",190496764
"http://fr.dbpedia.org/resource/Gestation_masculine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Https:Dave_Lister"
"http://fr.dbpedia.org/resource/Gestation_masculine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Https:Even_as_IOU"
"http://fr.dbpedia.org/resource/Gestation_masculine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hystérectomie"
"http://fr.dbpedia.org/resource/Gestation_masculine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Potter"
"http://fr.dbpedia.org/resource/Gestation_masculine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utérus_artificiel"
"http://fr.dbpedia.org/resource/Gestation_masculine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Winston_(baron_Winston)"
"http://fr.dbpedia.org/resource/Gestation_masculine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnold_Schwarzenegger"
"http://fr.dbpedia.org/resource/Gestation_masculine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utérus"
"http://fr.dbpedia.org/resource/Gestation_masculine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Gestation_masculine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvade"
"http://fr.dbpedia.org/resource/Gestation_masculine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Trek:_Enterprise"
"http://fr.dbpedia.org/resource/Gestation_masculine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Einstein"
"http://fr.dbpedia.org/resource/Gestation_masculine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Trois_Stooges"
"http://fr.dbpedia.org/resource/Gestation_masculine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allaitement_maternel"
"http://fr.dbpedia.org/resource/Gestation_masculine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme_trans"
"http://fr.dbpedia.org/resource/Gestation_masculine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_XY_de_détermination_sexuelle"
"http://fr.dbpedia.org/resource/Gestation_masculine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagpur"
"http://fr.dbpedia.org/resource/Gestation_masculine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égalité_des_sexes"
"http://fr.dbpedia.org/resource/Gestation_masculine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farscape_:_Guerre_pacificatrice"
"http://fr.dbpedia.org/resource/Gestation_masculine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mes_parrains_sont_magiques"
