"subject","predicate","object"
"http://fr.dbpedia.org/resource/Immeuble_Merkurius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Immeuble_Merkurius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Immeuble_Merkurius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Immeuble_Merkurius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Immeuble_Merkurius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Immeuble_Merkurius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Immeuble_Merkurius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Immeuble_Merkurius","http://www.w3.org/2000/01/rdf-schema#label","Immeuble Merkurius"
"http://fr.dbpedia.org/resource/Immeuble_Merkurius","http://www.w3.org/2000/01/rdf-schema#comment","L'immeuble Merkurius (en finnois : Merkuriuksen liikepalatsi) ou immeuble Böckermann (finnois : Böckermannin talo) est une maison historique du quartier de Kluuvi à Helsinki en Finlande."
"http://fr.dbpedia.org/resource/Immeuble_Merkurius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Merkurius_House"
"http://fr.dbpedia.org/resource/Immeuble_Merkurius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23040208"
"http://fr.dbpedia.org/resource/Immeuble_Merkurius","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Merkuriuksen_liikepalatsi"
"http://fr.dbpedia.org/resource/Immeuble_Merkurius","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Merkurius_House"
"http://fr.dbpedia.org/resource/Immeuble_Merkurius","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwc900p7"
"http://fr.dbpedia.org/resource/Immeuble_Merkurius","http://dbpedia.org/ontology/wikiPageID",10011788
"http://fr.dbpedia.org/resource/Immeuble_Merkurius","http://dbpedia.org/ontology/wikiPageRevisionID",154665758
"http://fr.dbpedia.org/resource/Immeuble_Merkurius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kluuvi"
"http://fr.dbpedia.org/resource/Immeuble_Merkurius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elia_Heikel"
"http://fr.dbpedia.org/resource/Immeuble_Merkurius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikonkatu"
"http://fr.dbpedia.org/resource/Immeuble_Merkurius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Helsinki"
"http://fr.dbpedia.org/resource/Immeuble_Merkurius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uusimaa"
"http://fr.dbpedia.org/resource/Immeuble_Merkurius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Immeuble_Merkurius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Immeuble_Merkurius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selim_Arvid_Lindqvist"
"http://fr.dbpedia.org/resource/Immeuble_Merkurius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_bâtiments_historiques_d'Helsinki"
"http://fr.dbpedia.org/resource/Immeuble_Merkurius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kluuvi"
"http://fr.dbpedia.org/resource/Immeuble_Merkurius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esplanadi"
"http://fr.dbpedia.org/resource/Immeuble_Merkurius","http://dbpedia.org/ontology/wikiPageExternalLink","https://hkm.finna.fi/Record/hkm.HKMS000005%3Akm003xx1"
"http://fr.dbpedia.org/resource/Immeuble_Merkurius","http://dbpedia.org/ontology/wikiPageLength",2143
"http://fr.dbpedia.org/resource/Immeuble_Merkurius","http://www.georss.org/georss/point","60.16791667 24.94583333"
"http://fr.dbpedia.org/resource/Immeuble_Merkurius","http://www.georss.org/georss/point","60.167917 24.945833"
"http://fr.dbpedia.org/resource/Immeuble_Merkurius","http://www.georss.org/georss/point","60.168047 24.946015"
"http://fr.dbpedia.org/resource/Immeuble_Merkurius","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Kluuvi"
"http://fr.dbpedia.org/resource/Immeuble_Merkurius","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Helsinki"
"http://fr.dbpedia.org/resource/Immeuble_Merkurius","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Immeuble_Merkurius","http://xmlns.com/foaf/0.1/name","Immeuble Merkurius"
"http://fr.dbpedia.org/resource/Immeuble_Merkurius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FIN"
"http://fr.dbpedia.org/resource/Immeuble_Merkurius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Immeuble_Merkurius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Immeuble_Merkurius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Immeuble_Merkurius","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Immeuble_Merkurius?oldid=154665758&ns=0"
"http://fr.dbpedia.org/resource/Immeuble_Merkurius","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.1679
