"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mucuna_pruriens","http://www.w3.org/2000/01/rdf-schema#label","Mucuna pruriens"
"http://fr.dbpedia.org/resource/Mucuna_pruriens","http://dbpedia.org/ontology/wikiPageID",6380137
"http://fr.dbpedia.org/resource/Mucuna_pruriens","http://dbpedia.org/ontology/wikiPageRevisionID",80109072
"http://fr.dbpedia.org/resource/Mucuna_pruriens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pois_mascate"
"http://fr.dbpedia.org/resource/Mucuna_pruriens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Mucuna_pruriens","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Pois_mascate"
"http://fr.dbpedia.org/resource/Mucuna_pruriens","http://dbpedia.org/ontology/wikiPageLength",65
"http://fr.dbpedia.org/resource/Mucuna_pruriens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Mucuna_pruriens","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mucuna_pruriens?oldid=80109072&ns=0"
"http://fr.dbpedia.org/resource/Mucuna_pruriens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mucuna_pruriens"
