"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léopold_Ier_d'Anhalt-Dessau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Léopold_Ier_d'Anhalt-Dessau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Léopold_Ier_d'Anhalt-Dessau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Léopold_Ier_d'Anhalt-Dessau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Léopold_Ier_d'Anhalt-Dessau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Léopold_Ier_d'Anhalt-Dessau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Léopold_Ier_d'Anhalt-Dessau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Léopold_Ier_d'Anhalt-Dessau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Léopold_Ier_d'Anhalt-Dessau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Léopold_Ier_d'Anhalt-Dessau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Léopold_Ier_d'Anhalt-Dessau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léopold_Ier_d'Anhalt-Dessau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Léopold_Ier_d'Anhalt-Dessau","http://www.w3.org/2000/01/rdf-schema#label","Leopoldo I di Anhalt-Dessau"
"http://fr.dbpedia.org/resource/Léopold_Ier_d'Anhalt-Dessau","http://www.w3.org/2000/01/rdf-schema#label","Leopoldo I de Anhalt-Dessau"
"http://fr.dbpedia.org/resource/Léopold_Ier_d'Anhalt-Dessau","http://www.w3.org/2000/01/rdf-schema#label","Леопольд I (князь Ангальт-Дессау)"
"http://fr.dbpedia.org/resource/Léopold_Ier_d'Anhalt-Dessau","http://www.w3.org/2000/01/rdf-schema#label","Leopold I av Anhalt-Dessau"
"http://fr.dbpedia.org/resource/Léopold_Ier_d'Anhalt-Dessau","http://www.w3.org/2000/01/rdf-schema#label","利奥波德一世 (安哈尔特-德绍)"
"http://fr.dbpedia.org/resource/Léopold_Ier_d'Anhalt-Dessau","http://www.w3.org/2000/01/rdf-schema#label","Léopold Ier d'Anhalt-Dessau"
"http://fr.dbpedia.org/resource/Léopold_Ier_d'Anhalt-Dessau","http://www.w3.org/2000/01/rdf-schema#comment","Léopold Ier (3 juillet 1676, Dessau – 7 avril 1747, Dessau) est prince d'Anhalt-Dessau de 1693 à sa mort. Surnommé « le Vieux Dessau » (der alte Dessauer), il est également général dans l'armée prussienne et joue un rôle important dans son perfectionnement."
"http://fr.dbpedia.org/resource/Léopold_Ier_d'Anhalt-Dessau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/leopold-i-(1676-1747-furste-av-anhalt-dessau)"
"http://fr.dbpedia.org/resource/Léopold_Ier_d'Anhalt-Dessau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5491_3578"
"http://fr.dbpedia.org/resource/Léopold_Ier_d'Anhalt-Dessau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00961384"
"http://fr.dbpedia.org/resource/Léopold_Ier_d'Anhalt-Dessau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Leopold_I,_Prince_of_Anhalt-Dessau_(1)"
"http://fr.dbpedia.org/resource/Léopold_Ier_d'Anhalt-Dessau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Leopold-I-prince-of-Anhalt-Dessau"
"http://fr.dbpedia.org/resource/Léopold_Ier_d'Anhalt-Dessau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/450152"
"http://fr.dbpedia.org/resource/Léopold_Ier_d'Anhalt-Dessau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02141988"
"http://fr.dbpedia.org/resource/Léopold_Ier_d'Anhalt-Dessau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000003243317179"
"http://fr.dbpedia.org/resource/Léopold_Ier_d'Anhalt-Dessau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/17397"
"http://fr.dbpedia.org/resource/Léopold_Ier_d'Anhalt-Dessau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Leopold_I,_Prince_of_Anhalt-Dessau"
"http://fr.dbpedia.org/resource/Léopold_Ier_d'Anhalt-Dessau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00029566&tree=LEO"
"http://fr.dbpedia.org/resource/Léopold_Ier_d'Anhalt-Dessau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10126.htm#i101258"
"http://fr.dbpedia.org/resource/Léopold_Ier_d'Anhalt-Dessau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Leopold_1_-_tysk_feltherre"
"http://fr.dbpedia.org/resource/Léopold_Ier_d'Anhalt-Dessau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Anhalt-Dessau-2"
"http://fr.dbpedia.org/resource/Léopold_Ier_d'Anhalt-Dessau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leopold_I,_Prince_of_Anhalt-Dessau"
"http://fr.dbpedia.org/resource/Léopold_Ier_d'Anhalt-Dessau","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/利奥波德一世_(安哈尔特-德绍)"
"http://fr.dbpedia.org/resource/Léopold_Ier_d'Anhalt-Dessau","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14402027x#about"
"http://fr.dbpedia.org/resource/Léopold_Ier_d'Anhalt-Dessau","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/I._Lipót_anhalt–dessaui_herceg"
"http://fr.dbpedia.org/resource/Léopold_Ier_d'Anhalt-Dessau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Leopoldo_I_di_Anhalt-Dessau"
"http://fr.dbpedia.org/resource/Léopold_Ier_d'Anhalt-Dessau","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p120743310"
"http://fr.dbpedia.org/resource/Léopold_Ier_d'Anhalt-Dessau","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Leopold_I,_Prince_o_Anhalt-Dessau"
"http://fr.dbpedia.org/resource/Léopold_Ier_d'Anhalt-Dessau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Leopold_I_(książę_Anhaltu-Dessau)"
"http://fr.dbpedia.org/resource/Léopold_Ier_d'Anhalt-Dessau","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Леополд_Десауски"
"http://fr.dbpedia.org/resource/Léopold_Ier_d'Anhalt-Dessau","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Leopoldo_I_de_Anhalt-Dessau"
"http://fr.dbpedia.org/resource/Léopold_Ier_d'Anhalt-Dessau","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Leopold_I_av_Anhalt-Dessau"
"http://fr.dbpedia.org/resource/Léopold_Ier_d'Anhalt-Dessau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0397kh"
"http://fr.dbpedia.org/resource/Léopold_Ier_d'Anhalt-Dessau","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レオポルト1世_(アンハルト＝デッサウ侯)"
"http://fr.dbpedia.org/resource/Léopold_Ier_d'Anhalt-Dessau","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Leopold_I,_Prinț_de_Anhalt-Dessau"
"http://fr.dbpedia.org/resource/Léopold_Ier_d'Anhalt-Dessau","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Леополд_I_(Анхалт-Десау)"
"http://fr.dbpedia.org/resource/Léopold_Ier_d'Anhalt-Dessau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leopoldo_I_de_Anhalt-Dessau"
"http://fr.dbpedia.org/resource/Léopold_Ier_d'Anhalt-Dessau","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Leopold_I._Anhaltsko-Desavský"
"http://fr.dbpedia.org/resource/Léopold_Ier_d'Anhalt-Dessau","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/dw.8807"
"http://fr.dbpedia.org/resource/Léopold_Ier_d'Anhalt-Dessau","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Леопольд_I_(князь_Ангальт-Дессау)"
"http://fr.dbpedia.org/resource/Léopold_Ier_d'Anhalt-Dessau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leopold_I._(Anhalt-Dessau)"
"http://fr.dbpedia.org/resource/Léopold_Ier_d'Anhalt-Dessau","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λεοπόλδος_Α΄_του_Άνχαλτ-Ντέσαου"
"http://fr.dbpedia.org/resource/Léopold_Ier_d'Anhalt-Dessau","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/302237"
"http://fr.dbpedia.org/resource/Léopold_Ier_d'Anhalt-Dessau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61695"
"http://fr.dbpedia.org/resource/Léopold_Ier_d'Anhalt-Dessau","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Leopold_I_av_Anhalt-Dessau"
"http://fr.dbpedia.org/resource/Léopold_Ier_d'Anhalt-Dessau","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לאופולד_הראשון,_נסיך_אנהלט-דסאו"
"http://fr.dbpedia.org/resource/Léopold_Ier_d'Anhalt-Dessau","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Leopold_I_van_Anhalt-Dessau"
"http://fr.dbpedia.org/resource/Léopold_Ier_d'Anhalt-Dessau","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Leopold_I_av_Anhalt-Dessau"
