"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amerrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Amerrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Amerrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Amerrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Amerrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Amerrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Amerrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amerrika","http://www.w3.org/2000/01/rdf-schema#label","Amreeka"
"http://fr.dbpedia.org/resource/Amerrika","http://www.w3.org/2000/01/rdf-schema#label","Amerrika"
"http://fr.dbpedia.org/resource/Amerrika","http://www.w3.org/2000/01/rdf-schema#label","Amreeka"
"http://fr.dbpedia.org/resource/Amerrika","http://www.w3.org/2000/01/rdf-schema#label","امريكا (فيلم 2009)"
"http://fr.dbpedia.org/resource/Amerrika","http://www.w3.org/2000/01/rdf-schema#comment","Amerrika (titre original : Amreeka) est un film américano-canadien réalisé par Cherien Dabis, sorti en 2009."
"http://fr.dbpedia.org/resource/Amerrika","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3444147/"
"http://fr.dbpedia.org/resource/Amerrika","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=109367"
"http://fr.dbpedia.org/resource/Amerrika","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1053641/"
"http://fr.dbpedia.org/resource/Amerrika","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/123642"
"http://fr.dbpedia.org/resource/Amerrika","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film341675.html"
"http://fr.dbpedia.org/resource/Amerrika","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/30612"
"http://fr.dbpedia.org/resource/Amerrika","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=142440.html?nopub=1"
"http://fr.dbpedia.org/resource/Amerrika","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1190858"
"http://fr.dbpedia.org/resource/Amerrika","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=amreeka.htm"
"http://fr.dbpedia.org/resource/Amerrika","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/265168"
"http://fr.dbpedia.org/resource/Amerrika","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70112460"
"http://fr.dbpedia.org/resource/Amerrika","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/amreeka"
"http://fr.dbpedia.org/resource/Amerrika","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/1566767/"
"http://fr.dbpedia.org/resource/Amerrika","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/412304/"
"http://fr.dbpedia.org/resource/Amerrika","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=713607"
