"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Polin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_Polin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_Polin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_Polin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_Polin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_Polin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_Polin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_Polin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_Polin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_Polin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_Polin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_Polin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_Polin","http://www.w3.org/2000/01/rdf-schema#label","Claude Polin"
"http://fr.dbpedia.org/resource/Claude_Polin","http://www.w3.org/2000/01/rdf-schema#comment","Claude Polin, né le 31 mai 1937 dans le 4e arrondissement de Paris, ville où il est mort le 23 juillet 2018 dans le 5e arrondissement, est un philosophe politique, politiste et essayiste français. Royaliste légitimiste, il est un spécialiste du totalitarisme et du libéralisme, dont il est aussi un opposant."
"http://fr.dbpedia.org/resource/Claude_Polin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cairn.info/publications-de-125206.htm"
"http://fr.dbpedia.org/resource/Claude_Polin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0915_4063"
"http://fr.dbpedia.org/resource/Claude_Polin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=216091"
"http://fr.dbpedia.org/resource/Claude_Polin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=154880"
"http://fr.dbpedia.org/resource/Claude_Polin","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Claude_Polin"
"http://fr.dbpedia.org/resource/Claude_Polin","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068223463"
"http://fr.dbpedia.org/resource/Claude_Polin","http://www.w3.org/2002/07/owl#sameAs","http://www.theses.fr/030293510/id"
"http://fr.dbpedia.org/resource/Claude_Polin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2977984"
"http://fr.dbpedia.org/resource/Claude_Polin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030293510/id"
"http://fr.dbpedia.org/resource/Claude_Polin","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/64902"
"http://fr.dbpedia.org/resource/Claude_Polin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/73895974"
"http://fr.dbpedia.org/resource/Claude_Polin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12174008s#about"
"http://fr.dbpedia.org/resource/Claude_Polin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81103348"
"http://fr.dbpedia.org/resource/Claude_Polin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120yl5v8"
"http://fr.dbpedia.org/resource/Claude_Polin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Claude_Polin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Claude_Polin","http://dbpedia.org/ontology/wikiPageID",2462948
"http://fr.dbpedia.org/resource/Claude_Polin","http://dbpedia.org/ontology/wikiPageRevisionID",188170604
"http://fr.dbpedia.org/resource/Claude_Polin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Polin"
"http://fr.dbpedia.org/resource/Claude_Polin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politologue"
"http://fr.dbpedia.org/resource/Claude_Polin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Claude_Polin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Claude_Polin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_de_Benoist"
"http://fr.dbpedia.org/resource/Claude_Polin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surveillance_globale"
"http://fr.dbpedia.org/resource/Claude_Polin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisme"
