"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mer_Caspienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mer_Caspienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mer_Caspienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Mer_Caspienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Mer_Caspienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mer_Caspienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mer_Caspienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Mer_Caspienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Mer_Caspienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mer_Caspienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Mer_Caspienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mer_Caspienne","http://www.w3.org/2000/01/rdf-schema#label","Kaspisches Meer"
"http://fr.dbpedia.org/resource/Mer_Caspienne","http://www.w3.org/2000/01/rdf-schema#label","Kaspisches Meer"
"http://fr.dbpedia.org/resource/Mer_Caspienne","http://www.w3.org/2000/01/rdf-schema#label","Morze Kaspijskie"
"http://fr.dbpedia.org/resource/Mer_Caspienne","http://www.w3.org/2000/01/rdf-schema#label","Mer Caspienne"
"http://fr.dbpedia.org/resource/Mer_Caspienne","http://www.w3.org/2000/01/rdf-schema#label","Kaspiska havet"
"http://fr.dbpedia.org/resource/Mer_Caspienne","http://www.w3.org/2000/01/rdf-schema#label","カスピ海"
"http://fr.dbpedia.org/resource/Mer_Caspienne","http://www.w3.org/2000/01/rdf-schema#label","Mar Càspia"
"http://fr.dbpedia.org/resource/Mer_Caspienne","http://www.w3.org/2000/01/rdf-schema#label","Kaspische Zee"
"http://fr.dbpedia.org/resource/Mer_Caspienne","http://www.w3.org/2000/01/rdf-schema#label","Mar Caspio"
"http://fr.dbpedia.org/resource/Mer_Caspienne","http://www.w3.org/2000/01/rdf-schema#label","Dagat Caspio"
"http://fr.dbpedia.org/resource/Mer_Caspienne","http://www.w3.org/2000/01/rdf-schema#label","Caspian Sea"
"http://fr.dbpedia.org/resource/Mer_Caspienne","http://www.w3.org/2000/01/rdf-schema#label","Mar Cáspio"
"http://fr.dbpedia.org/resource/Mer_Caspienne","http://www.w3.org/2000/01/rdf-schema#comment","La mer Caspienne est une vaste étendue d'eau située en Asie occidentale, principalement alimentée par la Volga, issue de la fermeture d’une mer océanique ancienne, l'océan ou mer Paratéthys. Bien qu'il s'agisse, d'un point de vue strictement juridique, d'un lac, on la qualifie couramment de plus grande mer fermée du monde. Elle est bordée au nord et à l’est par les steppes de l’Asie centrale, à l’ouest et au sud par des chaînes issues de l’orogénèse himalayo-alpine : respectivement Caucase et Elbourz. Les pays riverains sont (dans le sens des aiguilles d'une montre) : le Kazakhstan au nord-est, le Turkménistan au sud-est, l’Iran au sud, l’Azerbaïdjan au sud-ouest, et la Russie au nord-ouest (avec le Daghestan, la Kalmoukie et l’oblast d'Astrakhan). Son niveau varie selon les années, mais d"
"http://fr.dbpedia.org/resource/Mer_Caspienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Caspian-Sea"
"http://fr.dbpedia.org/resource/Mer_Caspienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Caspium"
"http://fr.dbpedia.org/resource/Mer_Caspienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.monde-diplomatique.fr/index/pays/mercaspienne"
"http://fr.dbpedia.org/resource/Mer_Caspienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://epsg.io/5106"
"http://fr.dbpedia.org/resource/Mer_Caspienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Caspian_Sea"
"http://fr.dbpedia.org/resource/Mer_Caspienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.trismegistos.org/place/42258"
"http://fr.dbpedia.org/resource/Mer_Caspienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0015808.xml"
"http://fr.dbpedia.org/resource/Mer_Caspienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2050560"
"http://fr.dbpedia.org/resource/Mer_Caspienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/mar-caspio"
"http://fr.dbpedia.org/resource/Mer_Caspienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge138205"
"http://fr.dbpedia.org/resource/Mer_Caspienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:5094"
"http://fr.dbpedia.org/resource/Mer_Caspienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Det_kaspiske_hav"
"http://fr.dbpedia.org/resource/Mer_Caspienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/mer-caspienne"
"http://fr.dbpedia.org/resource/Mer_Caspienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iranicaonline.org/articles/caspian-sea-index"
"http://fr.dbpedia.org/resource/Mer_Caspienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/caspienne-geopolitique"
"http://fr.dbpedia.org/resource/Mer_Caspienne","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Kaspische_Zieë"
