"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_croate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_croate","http://www.w3.org/2000/01/rdf-schema#label","Sportif croate"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_croate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Male_sportspeople_from_Croatia"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_croate","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:크로아티아의_남자_스포츠_선수"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_croate","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Croatian_sportsmen"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_croate","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Olahragawan_putra_Kroasia"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_croate","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:クロアチアの男子スポーツ選手"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_croate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8429768"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_croate","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Hırvat_erkek_sporcular"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_croate","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Male_sportspeople_from_Croatia"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_croate","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزشکاران_مرد_اهل_کرواسی"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_croate","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کرویئشائی_مرد_کھلاڑی"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_croate","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضيون_رجال_كرواتيون"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_croate","http://dbpedia.org/ontology/wikiPageID",272456
"http://fr.dbpedia.org/resource/Catégorie:Sportif_croate","http://dbpedia.org/ontology/wikiPageRevisionID",179813529
"http://fr.dbpedia.org/resource/Catégorie:Sportif_croate","http://www.w3.org/2004/02/skos/core#prefLabel","Sportif croate"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_croate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_croate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_croate","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sportif_croate?oldid=179813529&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_croate","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_croate","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_croate_du_sport"
