"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atif_Dudaković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Atif_Dudaković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Atif_Dudaković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Atif_Dudaković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Atif_Dudaković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Atif_Dudaković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Atif_Dudaković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Atif_Dudaković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Atif_Dudaković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Atif_Dudaković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Atif_Dudaković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Atif_Dudaković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Atif_Dudaković","http://www.w3.org/2000/01/rdf-schema#label","Atif Dudaković"
"http://fr.dbpedia.org/resource/Atif_Dudaković","http://www.w3.org/2000/01/rdf-schema#label","Atif Dudaković"
"http://fr.dbpedia.org/resource/Atif_Dudaković","http://www.w3.org/2000/01/rdf-schema#label","عاطف دوداكوفيتش"
"http://fr.dbpedia.org/resource/Atif_Dudaković","http://www.w3.org/2000/01/rdf-schema#label","Atif Dudaković"
"http://fr.dbpedia.org/resource/Atif_Dudaković","http://www.w3.org/2000/01/rdf-schema#label","Atif Dudaković"
"http://fr.dbpedia.org/resource/Atif_Dudaković","http://www.w3.org/2000/01/rdf-schema#comment","Atif Dudaković, né le 2 décembre 1953 dans le village d'Orahova, près de Bosanska Gradiška, est un ancien général de l'armée bosniaque. Pendant la guerre de Bosnie, Dudaković commandait l'enclave de Bihać, encerclée et assiégée de 1991 à 1995, à la tête du 5e Corps. Après la guerre, il est devenu commandant général de l'armée de la Fédération de Bosnie-Herzégovine. En 2018, il a été accusé de crimes de guerre."
"http://fr.dbpedia.org/resource/Atif_Dudaković","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q738199"
"http://fr.dbpedia.org/resource/Atif_Dudaković","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Atif_Dudaković"
