"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Arabie_saoudite_en_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Arabie_saoudite_en_1992","http://www.w3.org/2000/01/rdf-schema#label","Sport en Arabie saoudite en 1992"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Arabie_saoudite_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25054138"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Arabie_saoudite_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1992_in_Saudi_Arabian_sport"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Arabie_saoudite_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضة_سعودية_في_1992"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Arabie_saoudite_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорт_в_Саудовской_Аравии_в_1992_году"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Arabie_saoudite_en_1992","http://dbpedia.org/ontology/wikiPageID",7210945
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Arabie_saoudite_en_1992","http://dbpedia.org/ontology/wikiPageRevisionID",94151408
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Arabie_saoudite_en_1992","http://www.w3.org/2004/02/skos/core#prefLabel","Sport en Arabie saoudite en 1992"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Arabie_saoudite_en_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Arabie_saoudite_en_1992","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_en_Arabie_saoudite_en_1992?oldid=94151408&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Arabie_saoudite_en_1992","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_1992_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Arabie_saoudite_en_1992","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Arabie_saoudite_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Arabie_saoudite_en_1992","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1992_en_Arabie_saoudite"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Arabie_saoudite_en_1992","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q25054139"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Arabie_saoudite_en_1992","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q25054132"
