"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Catégorisée_par","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Catégorisée_par","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Catégorisée_par","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Catégorisée_par","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Catégorisée_par","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14461247"
"http://fr.dbpedia.org/resource/Modèle:Catégorisée_par","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Modèl:Categorizada_per"
"http://fr.dbpedia.org/resource/Modèle:Catégorisée_par","http://dbpedia.org/ontology/wikiPageID",1811809
"http://fr.dbpedia.org/resource/Modèle:Catégorisée_par","http://dbpedia.org/ontology/wikiPageRevisionID",183276495
"http://fr.dbpedia.org/resource/Modèle:Catégorisée_par","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NAMESPACE"
"http://fr.dbpedia.org/resource/Modèle:Catégorisée_par","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Trim"
"http://fr.dbpedia.org/resource/Modèle:Catégorisée_par","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Catégorisée_par","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Icône_de_titre"
"http://fr.dbpedia.org/resource/Modèle:Catégorisée_par","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M"
"http://fr.dbpedia.org/resource/Modèle:Catégorisée_par","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Catégorisée_par?oldid=183276495&ns=10"
