"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bibliothèque_de_la_Sorbonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bibliothèque_de_la_Sorbonne","http://www.w3.org/2000/01/rdf-schema#label","Bibliothèque de la Sorbonne"
"http://fr.dbpedia.org/resource/Bibliothèque_de_la_Sorbonne","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca della Sorbona"
"http://fr.dbpedia.org/resource/Bibliothèque_de_la_Sorbonne","http://www.w3.org/2000/01/rdf-schema#comment","La bibliothèque de la Sorbonne (officiellement bibliothèque interuniversitaire de la Sorbonne ou BIS) est une bibliothèque interuniversitaire (Paris 1 Panthéon-Sorbonne, Sorbonne-Nouvelle) rattachée pour sa gestion à l'université Paris 1 Panthéon-Sorbonne, et située au 17 rue de la Sorbonne, dans le 5e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Bibliothèque_de_la_Sorbonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2002148961"
"http://fr.dbpedia.org/resource/Bibliothèque_de_la_Sorbonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bibliothèque_de_la_Sorbonne"
"http://fr.dbpedia.org/resource/Bibliothèque_de_la_Sorbonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A010053622"
"http://fr.dbpedia.org/resource/Bibliothèque_de_la_Sorbonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Bibliothèque_interuniversitaire_de_la_Sorbonne"
"http://fr.dbpedia.org/resource/Bibliothèque_de_la_Sorbonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=117046"
"http://fr.dbpedia.org/resource/Bibliothèque_de_la_Sorbonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11321283"
