"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Don_Was","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Don_Was","http://www.w3.org/2000/01/rdf-schema#label","Album produit par Don Was"
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Don_Was","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Alba,_která_produkoval_Don_Was"
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Don_Was","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ドン・ウォズがプロデュースしたアルバム"
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Don_Was","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Альбомы,_спродюсированные_Доном_Уозом"
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Don_Was","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Album_produserte_av_Don_Was"
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Don_Was","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Album_producerade_av_Don_Was"
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Don_Was","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8232691"
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Don_Was","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Don_Was"
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Don_Was","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Albums_produced_by_Don_Was"
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Don_Was","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ალბომები_დონ_უოსის_პროდიუსერობით"
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Don_Was","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ألبومات_من_إنتاج_دون_واز"
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Don_Was","http://dbpedia.org/ontology/wikiPageID",9674815
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Don_Was","http://dbpedia.org/ontology/wikiPageRevisionID",148996846
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Don_Was","http://www.w3.org/2004/02/skos/core#prefLabel","Album produit par Don Was"
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Don_Was","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_musique"
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Don_Was","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Œuvre_musicale_par_producteur"
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Don_Was","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_produit_par_Don_Was?oldid=148996846&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Don_Was","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_producteur"
