"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_4_de_Nashville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_4_de_Nashville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_4_de_Nashville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_4_de_Nashville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_4_de_Nashville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_4_de_Nashville","http://www.w3.org/2000/01/rdf-schema#label","Saison 4 de Nashville"
"http://fr.dbpedia.org/resource/Saison_4_de_Nashville","http://www.w3.org/2000/01/rdf-schema#label","Nashville (temporada 4)"
"http://fr.dbpedia.org/resource/Saison_4_de_Nashville","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les épisodes de la quatrième saison de la série télévisée américaine Nashville."
"http://fr.dbpedia.org/resource/Saison_4_de_Nashville","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Nashville_(quarta_stagione)"
"http://fr.dbpedia.org/resource/Saison_4_de_Nashville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20715227"
"http://fr.dbpedia.org/resource/Saison_4_de_Nashville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nashville_(season_4)"
"http://fr.dbpedia.org/resource/Saison_4_de_Nashville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7wkrrck"
"http://fr.dbpedia.org/resource/Saison_4_de_Nashville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nashville_(temporada_4)"
"http://fr.dbpedia.org/resource/Saison_4_de_Nashville","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нэшвилл_(сезон_4)"
"http://fr.dbpedia.org/resource/Saison_4_de_Nashville","http://dbpedia.org/ontology/wikiPageID",9431230
"http://fr.dbpedia.org/resource/Saison_4_de_Nashville","http://dbpedia.org/ontology/wikiPageRevisionID",169992403
"http://fr.dbpedia.org/resource/Saison_4_de_Nashville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Saison_4_de_Nashville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whoopi_Goldberg"
"http://fr.dbpedia.org/resource/Saison_4_de_Nashville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Palladio"
"http://fr.dbpedia.org/resource/Saison_4_de_Nashville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scout_Taylor-Compton"
"http://fr.dbpedia.org/resource/Saison_4_de_Nashville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_Amatrudo"
"http://fr.dbpedia.org/resource/Saison_4_de_Nashville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raven-Symoné"
"http://fr.dbpedia.org/resource/Saison_4_de_Nashville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CHCH-DT"
"http://fr.dbpedia.org/resource/Saison_4_de_Nashville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Nashville"
"http://fr.dbpedia.org/resource/Saison_4_de_Nashville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Burke"
"http://fr.dbpedia.org/resource/Saison_4_de_Nashville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elton_John"
"http://fr.dbpedia.org/resource/Saison_4_de_Nashville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josh_Cox"
"http://fr.dbpedia.org/resource/Saison_4_de_Nashville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Lawrence"
"http://fr.dbpedia.org/resource/Saison_4_de_Nashville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumalee_Montano"
"http://fr.dbpedia.org/resource/Saison_4_de_Nashville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Rhett"
"http://fr.dbpedia.org/resource/Saison_4_de_Nashville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooke_Smith"
"http://fr.dbpedia.org/resource/Saison_4_de_Nashville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubrey_Peeples"
"http://fr.dbpedia.org/resource/Saison_4_de_Nashville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joanna_Kerns"
"http://fr.dbpedia.org/resource/Saison_4_de_Nashville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connie_Britton"
"http://fr.dbpedia.org/resource/Saison_4_de_Nashville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rex_Linn"
