"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sényő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sényő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sényő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sényő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sényő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sényő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sényő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sényő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sényő","http://www.w3.org/2000/01/rdf-schema#label","谢涅"
"http://fr.dbpedia.org/resource/Sényő","http://www.w3.org/2000/01/rdf-schema#label","Sényő"
"http://fr.dbpedia.org/resource/Sényő","http://www.w3.org/2000/01/rdf-schema#label","Sényő"
"http://fr.dbpedia.org/resource/Sényő","http://www.w3.org/2000/01/rdf-schema#comment","Sényő est un village et une commune du comitat de Szabolcs-Szatmár-Bereg en Hongrie."
"http://fr.dbpedia.org/resource/Sényő","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sényő"
"http://fr.dbpedia.org/resource/Sényő","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ksh.hu/apps/!cp.hnt2.telep?nn=04491"
"http://fr.dbpedia.org/resource/Sényő","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sényő"
"http://fr.dbpedia.org/resource/Sényő","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sényő"
"http://fr.dbpedia.org/resource/Sényő","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sényő"
"http://fr.dbpedia.org/resource/Sényő","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sényő"
"http://fr.dbpedia.org/resource/Sényő","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/715810/"
"http://fr.dbpedia.org/resource/Sényő","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026tyh1"
"http://fr.dbpedia.org/resource/Sényő","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شنیو"
"http://fr.dbpedia.org/resource/Sényő","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sényő"
"http://fr.dbpedia.org/resource/Sényő","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sényő"
"http://fr.dbpedia.org/resource/Sényő","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sényő"
"http://fr.dbpedia.org/resource/Sényő","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שניה_(הונגריה)"
"http://fr.dbpedia.org/resource/Sényő","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sényő"
"http://fr.dbpedia.org/resource/Sényő","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sényő,_Szabolcs-Szatmár-Bereg"
"http://fr.dbpedia.org/resource/Sényő","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/谢涅"
"http://fr.dbpedia.org/resource/Sényő","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1187219"
"http://fr.dbpedia.org/resource/Sényő","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sényő"
"http://fr.dbpedia.org/resource/Sényő","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Sényő"
"http://fr.dbpedia.org/resource/Sényő","http://dbpedia.org/ontology/wikiPageID",4995121
"http://fr.dbpedia.org/resource/Sényő","http://dbpedia.org/ontology/wikiPageRevisionID",183740750
"http://fr.dbpedia.org/resource/Sényő","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Sényő","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Szabolcs-Szatmár-Bereg"
"http://fr.dbpedia.org/resource/Sényő","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Szabolcs-Szatmár-Bereg"
"http://fr.dbpedia.org/resource/Sényő","http://dbpedia.org/ontology/wikiPageLength",667
"http://fr.dbpedia.org/resource/Sényő","http://www.georss.org/georss/point","48.0 21.883333333333"
"http://fr.dbpedia.org/resource/Sényő","http://www.georss.org/georss/point","48.0 21.883333"
"http://fr.dbpedia.org/resource/Sényő","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Szabolcs-Szatmár-Bereg"
"http://fr.dbpedia.org/resource/Sényő","http://xmlns.com/foaf/0.1/homepage","http://www.senyo.hu"
"http://fr.dbpedia.org/resource/Sényő","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Sényő","http://xmlns.com/foaf/0.1/name","Sényő"
"http://fr.dbpedia.org/resource/Sényő","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Szabolcs-Szatmár-Bereg"
"http://fr.dbpedia.org/resource/Sényő","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Hongrie"
"http://fr.dbpedia.org/resource/Sényő","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Sényő","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sényő","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sényő","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sényő?oldid=183740750&ns=0"
"http://fr.dbpedia.org/resource/Sényő","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.0
"http://fr.dbpedia.org/resource/Sényő","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.8833
"http://fr.dbpedia.org/resource/Sényő","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HUN_Sényő_COA.jpg"
"http://fr.dbpedia.org/resource/Sényő","http://fr.dbpedia.org/property/blason","HUN Sényő COA.jpg"
"http://fr.dbpedia.org/resource/Sényő","http://fr.dbpedia.org/property/latitude",48
"http://fr.dbpedia.org/resource/Sényő","http://fr.dbpedia.org/property/longitude",21.8833
"http://fr.dbpedia.org/resource/Sényő","http://fr.dbpedia.org/property/nom","Sényő"
"http://fr.dbpedia.org/resource/Sényő","http://fr.dbpedia.org/property/siteWeb","www.senyo.hu"
"http://fr.dbpedia.org/resource/Sényő","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HUN_Sényő_COA.jpg?width=300"
"http://fr.dbpedia.org/resource/Sényő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sényő"
"http://fr.dbpedia.org/resource/Sényő","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/HUN_Sényő_címer.svg"
"http://fr.dbpedia.org/resource/Sényő","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.883333206177 48)"
"http://fr.dbpedia.org/resource/Sényő","http://dbpedia.org/ontology/areaTotal","18.30"
"http://fr.dbpedia.org/resource/Sényő","http://dbpedia.org/ontology/areaCode","42"
"http://fr.dbpedia.org/resource/Sényő","http://dbpedia.org/ontology/blazon","HUN Sényő COA.jpg"
"http://fr.dbpedia.org/resource/Sényő","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Sényő","http://dbpedia.org/ontology/populationTotal",1381
