"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierrick_Naud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierrick_Naud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierrick_Naud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierrick_Naud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierrick_Naud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierrick_Naud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierrick_Naud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierrick_Naud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierrick_Naud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierrick_Naud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Pierrick_Naud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierrick_Naud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierrick_Naud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierrick_Naud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Pierrick_Naud","http://www.w3.org/2000/01/rdf-schema#label","پيريك ناود"
"http://fr.dbpedia.org/resource/Pierrick_Naud","http://www.w3.org/2000/01/rdf-schema#label","Pierrick Naud"
"http://fr.dbpedia.org/resource/Pierrick_Naud","http://www.w3.org/2000/01/rdf-schema#comment","Pierrick Naud, né le 26 janvier 1991 à Amos au Québec, est un coureur cycliste canadien."
"http://fr.dbpedia.org/resource/Pierrick_Naud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/167866"
"http://fr.dbpedia.org/resource/Pierrick_Naud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=52857"
"http://fr.dbpedia.org/resource/Pierrick_Naud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=18474"
"http://fr.dbpedia.org/resource/Pierrick_Naud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pierrick_Naud"
"http://fr.dbpedia.org/resource/Pierrick_Naud","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پيريك_ناود"
"http://fr.dbpedia.org/resource/Pierrick_Naud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19629218"
"http://fr.dbpedia.org/resource/Pierrick_Naud","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pierrick_Naud"
"http://fr.dbpedia.org/resource/Pierrick_Naud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6rxxr2g"
"http://fr.dbpedia.org/resource/Pierrick_Naud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pierrick_Naud"
"http://fr.dbpedia.org/resource/Pierrick_Naud","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Amos_(Québec)"
"http://fr.dbpedia.org/resource/Pierrick_Naud","http://dbpedia.org/ontology/wikiPageID",8594406
