"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gustave_Charpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gustave_Charpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gustave_Charpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gustave_Charpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gustave_Charpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gustave_Charpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gustave_Charpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gustave_Charpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gustave_Charpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gustave_Charpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gustave_Charpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gustave_Charpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gustave_Charpentier","http://www.w3.org/2000/01/rdf-schema#label","Gustave Charpentier"
"http://fr.dbpedia.org/resource/Gustave_Charpentier","http://www.w3.org/2000/01/rdf-schema#label","Gustave Charpentier"
"http://fr.dbpedia.org/resource/Gustave_Charpentier","http://www.w3.org/2000/01/rdf-schema#label","Гюстав Шарпантьє"
"http://fr.dbpedia.org/resource/Gustave_Charpentier","http://www.w3.org/2000/01/rdf-schema#label","Gustave Charpentier"
"http://fr.dbpedia.org/resource/Gustave_Charpentier","http://www.w3.org/2000/01/rdf-schema#label","Gustave Charpentier"
"http://fr.dbpedia.org/resource/Gustave_Charpentier","http://www.w3.org/2000/01/rdf-schema#label","Шарпантье, Гюстав"
"http://fr.dbpedia.org/resource/Gustave_Charpentier","http://www.w3.org/2000/01/rdf-schema#label","Gustave Charpentier"
"http://fr.dbpedia.org/resource/Gustave_Charpentier","http://www.w3.org/2000/01/rdf-schema#comment","Gustave Charpentier est un compositeur français, né à Dieuze (alors dans le département de la Meurthe) le 25 juin 1860 et mort à Paris le 18 février 1956."
"http://fr.dbpedia.org/resource/Gustave_Charpentier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp145894"
