"subject","predicate","object"
"http://fr.dbpedia.org/resource/Goenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Goenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Goenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Goenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Goenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Goenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Goenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Goenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Goenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Goenne","http://www.w3.org/2000/01/rdf-schema#label","Goenne"
"http://fr.dbpedia.org/resource/Goenne","http://www.w3.org/2000/01/rdf-schema#comment","La Goenne est un sommet de France situé dans les Alpes, en Savoie et Haute-Savoie. Avec 2 174 mètres d'altitude, il domine les sources du Fier dans la à l'ouest, le au sud-ouest et le val d'Arly et Crest-Voland à l'est. Il se trouve dans la chaîne des Aravis, au sud de la tête de l'Aulp et au nord du mont Charvin."
"http://fr.dbpedia.org/resource/Goenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Goenne"
"http://fr.dbpedia.org/resource/Goenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107541799"
"http://fr.dbpedia.org/resource/Goenne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:La_Goenne"
"http://fr.dbpedia.org/resource/Goenne","http://dbpedia.org/ontology/wikiPageID",14249785
"http://fr.dbpedia.org/resource/Goenne","http://dbpedia.org/ontology/wikiPageRevisionID",188131049
"http://fr.dbpedia.org/resource/Goenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Goenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Goenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Goenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_sédimentaire"
"http://fr.dbpedia.org/resource/Goenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_françaises"
"http://fr.dbpedia.org/resource/Goenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ugine"
"http://fr.dbpedia.org/resource/Goenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crêt"
"http://fr.dbpedia.org/resource/Goenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mont_Charvin_@_Manigod_(51081331727).jpg"
"http://fr.dbpedia.org/resource/Goenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_des_Aravis"
"http://fr.dbpedia.org/resource/Goenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Goenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crest-Voland"
"http://fr.dbpedia.org/resource/Goenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_Manigod"
"http://fr.dbpedia.org/resource/Goenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fier_(rivière)"
"http://fr.dbpedia.org/resource/Goenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_d'Arly"
"http://fr.dbpedia.org/resource/Goenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Goenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Goenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_du_Mont_Charvin"
"http://fr.dbpedia.org/resource/Goenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
