"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ralliement_(catholicisme_en_France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ralliement_(catholicisme_en_France)","http://www.w3.org/2000/01/rdf-schema#label","Ralliement (catholicisme en France)"
"http://fr.dbpedia.org/resource/Catégorie:Ralliement_(catholicisme_en_France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13344353"
"http://fr.dbpedia.org/resource/Catégorie:Ralliement_(catholicisme_en_France)","http://dbpedia.org/ontology/wikiPageID",1643109
"http://fr.dbpedia.org/resource/Catégorie:Ralliement_(catholicisme_en_France)","http://dbpedia.org/ontology/wikiPageRevisionID",188767069
"http://fr.dbpedia.org/resource/Catégorie:Ralliement_(catholicisme_en_France)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ralliement_(catholicisme_en_France)"
"http://fr.dbpedia.org/resource/Catégorie:Ralliement_(catholicisme_en_France)","http://www.w3.org/2004/02/skos/core#prefLabel","Ralliement (catholicisme en France)"
"http://fr.dbpedia.org/resource/Catégorie:Ralliement_(catholicisme_en_France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Ralliement_(catholicisme_en_France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ralliement_(catholicisme_en_France)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ralliement_(catholicisme_en_France)?oldid=188767069&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ralliement_(catholicisme_en_France)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_et_politique"
"http://fr.dbpedia.org/resource/Catégorie:Ralliement_(catholicisme_en_France)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_catholicisme_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Ralliement_(catholicisme_en_France)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Républicanisme_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Ralliement_(catholicisme_en_France)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Troisième_République_française"
