"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Charly-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Charly-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Charly-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Charly-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Charly-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Charly-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Charly-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Charly-sur-Marne","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes du canton de Charly-sur-Marne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Charly-sur-Marne","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes du canton de Charly-sur-Marne (ou C4) est une communauté de communes française, située dans le département de l'Aisne."
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Charly-sur-Marne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/240200584"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Charly-sur-Marne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/240200584"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Charly-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124735480"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Charly-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vlq98"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Charly-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3394617"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Charly-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_de_communes_du_Canton_de_Charly-sur-Marne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Charly-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2988310"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Charly-sur-Marne","http://dbpedia.org/ontology/wikiPageID",894189
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Charly-sur-Marne","http://dbpedia.org/ontology/wikiPageRevisionID",188550971
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Charly-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_général_des_collectivités_territoriales"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Charly-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chézy-sur-Marne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Charly-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_communautaire"
