"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Sud-Est-1__1958__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Sud-Est-1__1958__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Sud-Est-1__1958__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Sud-Est-1__1958__1","http://dbpedia.org/ontology/functionEndYear","1973"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Sud-Est-1__1958__1","http://dbpedia.org/ontology/functionStartYear","1958"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Sud-Est-1__1958__1","http://dbpedia.org/ontology/personName","Marie-Josèphe Dorne"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Sud-Est-1__1958__1","http://dbpedia.org/ontology/personName","(1902-1987)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Sud-Est-1__1958__1","http://dbpedia.org/ontology/startOccupation","Infirmière à laCroix-Rouge"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Sud-Est-1__1958__1","http://dbpedia.org/ontology/startOccupation","Elue en 1973 dans leCanton de Saint-Étienne-Sud-Est-2"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Sud-Est-1__1958__1","http://dbpedia.org/ontology/startOccupation","Adjointe au Maire deSaint-Étienne(1953-1965)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Sud-Est-1__1958__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Sud-Est-1"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Sud-Est-1__1958__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Centre_national_des_indépendants_et_paysans"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Sud-Est-1__1958__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Sud-Est-2"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Sud-Est-1__1958__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Sud-Est-1__1958__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Croix-Rouge_française"
