"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sat2way","http://www.w3.org/2000/01/rdf-schema#label","Sat2way"
"http://fr.dbpedia.org/resource/Sat2way","http://www.w3.org/2000/01/rdf-schema#comment","Sat2way est un fournisseur d'accès à Internet par satellite.Il exploite principalement des satellites de la flotte Eutelsat. 
* Portail d’Internet"
"http://fr.dbpedia.org/resource/Sat2way","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3473835"
"http://fr.dbpedia.org/resource/Sat2way","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p50wk"
"http://fr.dbpedia.org/resource/Sat2way","http://dbpedia.org/ontology/wikiPageID",3389389
"http://fr.dbpedia.org/resource/Sat2way","http://dbpedia.org/ontology/wikiPageRevisionID",173941015
"http://fr.dbpedia.org/resource/Sat2way","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Internet_par_satellite"
"http://fr.dbpedia.org/resource/Sat2way","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fournisseur_d'accès_à_Internet"
"http://fr.dbpedia.org/resource/Sat2way","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_par_satellite"
"http://fr.dbpedia.org/resource/Sat2way","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fournisseur_d'accès_à_Internet"
"http://fr.dbpedia.org/resource/Sat2way","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eutelsat"
"http://fr.dbpedia.org/resource/Sat2way","http://dbpedia.org/ontology/wikiPageLength",370
"http://fr.dbpedia.org/resource/Sat2way","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Internet_par_satellite"
"http://fr.dbpedia.org/resource/Sat2way","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fournisseur_d'accès_à_Internet"
"http://fr.dbpedia.org/resource/Sat2way","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sat2way","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Sat2way","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sat2way","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sat2way?oldid=173941015&ns=0"
"http://fr.dbpedia.org/resource/Sat2way","http://fr.dbpedia.org/property/annéeCréation",2008
"http://fr.dbpedia.org/resource/Sat2way","http://fr.dbpedia.org/property/annéePrésentationBistro",2020
"http://fr.dbpedia.org/resource/Sat2way","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sat2way"
"http://fr.dbpedia.org/resource/Sat2way","http://dbpedia.org/ontology/abstract","Sat2way est un fournisseur d'accès à Internet par satellite.Il exploite principalement des satellites de la flotte Eutelsat. 
* Portail d’Internet"
