"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tysons_Corner_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tysons_Corner_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tysons_Corner_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Tysons_Corner_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Tysons_Corner_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11315"
"http://fr.dbpedia.org/resource/Tysons_Corner_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ShoppingMall"
"http://fr.dbpedia.org/resource/Tysons_Corner_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Tysons_Corner_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ShoppingCenter"
"http://fr.dbpedia.org/resource/Tysons_Corner_Center","http://www.w3.org/2000/01/rdf-schema#label","Tysons Corner Center"
"http://fr.dbpedia.org/resource/Tysons_Corner_Center","http://www.w3.org/2000/01/rdf-schema#comment","Le Tysons Corner Center est un centre commercial situé à Tysons Corner, dans la banlieue de Washington DC en Virginie. Il fut inauguré en 1968 et c'est le plus grand centre commercial de la région."
"http://fr.dbpedia.org/resource/Tysons_Corner_Center","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tysons_Corner_Center"
"http://fr.dbpedia.org/resource/Tysons_Corner_Center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3546388"
"http://fr.dbpedia.org/resource/Tysons_Corner_Center","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تایسنس_کرنر"
"http://fr.dbpedia.org/resource/Tysons_Corner_Center","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tysons_Corner_Center"
"http://fr.dbpedia.org/resource/Tysons_Corner_Center","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4790537/"
"http://fr.dbpedia.org/resource/Tysons_Corner_Center","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tysons_Corner_Center"
"http://fr.dbpedia.org/resource/Tysons_Corner_Center","http://dbpedia.org/ontology/wikiPageID",2538252
"http://fr.dbpedia.org/resource/Tysons_Corner_Center","http://dbpedia.org/ontology/wikiPageRevisionID",163201987
"http://fr.dbpedia.org/resource/Tysons_Corner_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Washington"
"http://fr.dbpedia.org/resource/Tysons_Corner_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centre_commercial_en_Virginie"
"http://fr.dbpedia.org/resource/Tysons_Corner_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Fairfax"
"http://fr.dbpedia.org/resource/Tysons_Corner_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
