"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forces_françaises_à_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Forces_françaises_à_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Forces_françaises_à_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Forces_françaises_à_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Forces_françaises_à_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Forces_françaises_à_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Forces_françaises_à_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Forces_françaises_à_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Forces_françaises_à_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Forces_françaises_à_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Forces_françaises_à_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Forces françaises à Berlin"
"http://fr.dbpedia.org/resource/Forces_françaises_à_Berlin","http://www.w3.org/2000/01/rdf-schema#label","القوات الفرنسية في برلين"
"http://fr.dbpedia.org/resource/Forces_françaises_à_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Forces Françaises à Berlin"
"http://fr.dbpedia.org/resource/Forces_françaises_à_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","Les Forces françaises à Berlin sont les unités des Forces françaises en Allemagne restées stationnées à Berlin-Ouest après la Seconde Guerre mondiale et pendant la guerre froide, en vertu des accords des conférences de Yalta et de Potsdam. Elles constituent les homologues françaises de la Berlin Brigade américaine et de la (en) britannique."
"http://fr.dbpedia.org/resource/Forces_françaises_à_Berlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Forces_Françaises_à_Berlin"
"http://fr.dbpedia.org/resource/Forces_françaises_à_Berlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Forces_françaises_à_Berlin"
"http://fr.dbpedia.org/resource/Forces_françaises_à_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Forces_Françaises_à_Berlin"
"http://fr.dbpedia.org/resource/Forces_françaises_à_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Forces_Françaises_à_Berlin"
"http://fr.dbpedia.org/resource/Forces_françaises_à_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/076t1wl"
"http://fr.dbpedia.org/resource/Forces_françaises_à_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Forces_Françaises_à_Berlin"
"http://fr.dbpedia.org/resource/Forces_françaises_à_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/French_Forces_in_Berlin"
"http://fr.dbpedia.org/resource/Forces_françaises_à_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q327575"
"http://fr.dbpedia.org/resource/Forces_françaises_à_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/القوات_الفرنسية_في_برلين"
