"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coffre-fort","http://www.w3.org/2000/01/rdf-schema#label","金库"
"http://fr.dbpedia.org/resource/Coffre-fort","http://www.w3.org/2000/01/rdf-schema#label","Caixa de cabals"
"http://fr.dbpedia.org/resource/Coffre-fort","http://www.w3.org/2000/01/rdf-schema#label","Сейф"
"http://fr.dbpedia.org/resource/Coffre-fort","http://www.w3.org/2000/01/rdf-schema#label","Cofre"
"http://fr.dbpedia.org/resource/Coffre-fort","http://www.w3.org/2000/01/rdf-schema#label","Caja fuerte"
"http://fr.dbpedia.org/resource/Coffre-fort","http://www.w3.org/2000/01/rdf-schema#label","Kutxa gotor"
"http://fr.dbpedia.org/resource/Coffre-fort","http://www.w3.org/2000/01/rdf-schema#label","Coffre-fort"
"http://fr.dbpedia.org/resource/Coffre-fort","http://www.w3.org/2000/01/rdf-schema#label","Сейф"
"http://fr.dbpedia.org/resource/Coffre-fort","http://www.w3.org/2000/01/rdf-schema#label","Kassaskåp"
"http://fr.dbpedia.org/resource/Coffre-fort","http://www.w3.org/2000/01/rdf-schema#label","Tresor"
"http://fr.dbpedia.org/resource/Coffre-fort","http://www.w3.org/2000/01/rdf-schema#label","Sejf"
"http://fr.dbpedia.org/resource/Coffre-fort","http://www.w3.org/2000/01/rdf-schema#comment","Un coffre-fort est un meuble servant à protéger des objets de valeur d'un vol ou d'une destruction accidentelle (dégâts des eaux, incendie, etc). Il est généralement placé dans un lieu où il sera facile à trouver pour que l'intrus s'occupe en partie du coffre-fort et non du reste de la maison et est conçu pour ne pouvoir être ouvert que par le possesseur des biens protégés, grâce à des matériaux difficiles à fracturer et un système d'ouverture basé sur une serrure qui est le plus souvent à clef ou à combinaison."
"http://fr.dbpedia.org/resource/Coffre-fort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0165565.xml"
"http://fr.dbpedia.org/resource/Coffre-fort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Safes"
"http://fr.dbpedia.org/resource/Coffre-fort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Safes"
"http://fr.dbpedia.org/resource/Coffre-fort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/safe-vault"
"http://fr.dbpedia.org/resource/Coffre-fort","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kassaskåp"
"http://fr.dbpedia.org/resource/Coffre-fort","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300198932"
"http://fr.dbpedia.org/resource/Coffre-fort","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cofre"
"http://fr.dbpedia.org/resource/Coffre-fort","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sejf"
"http://fr.dbpedia.org/resource/Coffre-fort","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/033n1h"
"http://fr.dbpedia.org/resource/Coffre-fort","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/金库"
"http://fr.dbpedia.org/resource/Coffre-fort","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/סייף"
"http://fr.dbpedia.org/resource/Coffre-fort","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Két_sắt"
"http://fr.dbpedia.org/resource/Coffre-fort","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сеф"
"http://fr.dbpedia.org/resource/Coffre-fort","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Pengeskab"
"http://fr.dbpedia.org/resource/Coffre-fort","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Сейф"
"http://fr.dbpedia.org/resource/Coffre-fort","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Monŝranko"
"http://fr.dbpedia.org/resource/Coffre-fort","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brandkast"
"http://fr.dbpedia.org/resource/Coffre-fort","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خزنة"
"http://fr.dbpedia.org/resource/Coffre-fort","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kofferfort"
"http://fr.dbpedia.org/resource/Coffre-fort","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kassakaappi"
