"subject","predicate","object"
"http://fr.dbpedia.org/resource/Suite_(mathématiques_élémentaires)","http://www.w3.org/2000/01/rdf-schema#label","Suite (mathématiques élémentaires)"
"http://fr.dbpedia.org/resource/Suite_(mathématiques_élémentaires)","http://www.w3.org/2000/01/rdf-schema#comment","Cet article est une introduction à la notion de suite. Pour une présentation formelle et détaillée, voir Suite (mathématiques). En mathématiques, de manière intuitive, on construit une suite de nombres réels en choisissant un premier nombre que l'on note u1, un second noté u2, un troisième noté u3, etc. Une suite infinie est donnée si, à tout entier n supérieur ou égal à 1, on fait correspondre un nombre réel noté un. Le réel un est appelé le terme d'indice n de la suite. Si A = {1, 2, …, N} alors la suite est une suite finie, de N termes : (u1, u2, …, uN)."
"http://fr.dbpedia.org/resource/Suite_(mathématiques_élémentaires)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3503216"
"http://fr.dbpedia.org/resource/Suite_(mathématiques_élémentaires)","http://dbpedia.org/ontology/wikiPageID",69448
"http://fr.dbpedia.org/resource/Suite_(mathématiques_élémentaires)","http://dbpedia.org/ontology/wikiPageRevisionID",178507082
"http://fr.dbpedia.org/resource/Suite_(mathématiques_élémentaires)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suite"
"http://fr.dbpedia.org/resource/Suite_(mathématiques_élémentaires)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Points_de_suspension"
"http://fr.dbpedia.org/resource/Suite_(mathématiques_élémentaires)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suite_arithmético-géométrique"
"http://fr.dbpedia.org/resource/Suite_(mathématiques_élémentaires)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suite_arithmétique"
"http://fr.dbpedia.org/resource/Suite_(mathématiques_élémentaires)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Application_(mathématiques)"
"http://fr.dbpedia.org/resource/Suite_(mathématiques_élémentaires)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_réel"
"http://fr.dbpedia.org/resource/Suite_(mathématiques_élémentaires)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suite_de_Fibonacci"
"http://fr.dbpedia.org/resource/Suite_(mathématiques_élémentaires)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(mathématiques)"
"http://fr.dbpedia.org/resource/Suite_(mathématiques_élémentaires)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suite_géométrique"
