"subject","predicate","object"
"http://fr.dbpedia.org/resource/Syndrome_de_Lesch-Nyhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Syndrome_de_Lesch-Nyhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Syndrome_de_Lesch-Nyhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Syndrome_de_Lesch-Nyhan","http://www.w3.org/2000/01/rdf-schema#label","萊希-尼亨症候群"
"http://fr.dbpedia.org/resource/Syndrome_de_Lesch-Nyhan","http://www.w3.org/2000/01/rdf-schema#label","Lesch–Nyhan syndrome"
"http://fr.dbpedia.org/resource/Syndrome_de_Lesch-Nyhan","http://www.w3.org/2000/01/rdf-schema#label","Syndrome de Lesch-Nyhan"
"http://fr.dbpedia.org/resource/Syndrome_de_Lesch-Nyhan","http://www.w3.org/2000/01/rdf-schema#label","Síndrome de Lesch-Nyhan"
"http://fr.dbpedia.org/resource/Syndrome_de_Lesch-Nyhan","http://www.w3.org/2000/01/rdf-schema#label","Sindrome di Lesch-Nyhan"
"http://fr.dbpedia.org/resource/Syndrome_de_Lesch-Nyhan","http://www.w3.org/2000/01/rdf-schema#label","Lesch-Nyhans syndrom"
"http://fr.dbpedia.org/resource/Syndrome_de_Lesch-Nyhan","http://www.w3.org/2000/01/rdf-schema#label","Síndrome de Lesch-Nyhan"
"http://fr.dbpedia.org/resource/Syndrome_de_Lesch-Nyhan","http://www.w3.org/2000/01/rdf-schema#label","Syndroom van Lesch-Nyhan"
"http://fr.dbpedia.org/resource/Syndrome_de_Lesch-Nyhan","http://www.w3.org/2000/01/rdf-schema#comment","Le syndrome de Lesch-Nyhan est une maladie génétique rare en rapport avec un déficit de fonctionnement de l’enzyme hypoxanthine guanine phosphoribosyltransférase. Ce déficit entraîne un retard de développement de l’enfant avec hypotonie généralisée de l’enfant. Il existe à la fois des manifestations d’une atteinte pyramidale et . Le retard mental est léger ou modéré. Une des caractéristiques importantes de cette maladie est l’existence d’un comportement caractéristique des enfants : tendance compulsive à l’automutilation avec autophagie."
"http://fr.dbpedia.org/resource/Syndrome_de_Lesch-Nyhan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:1919"
"http://fr.dbpedia.org/resource/Syndrome_de_Lesch-Nyhan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0037017.xml"
"http://fr.dbpedia.org/resource/Syndrome_de_Lesch-Nyhan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C61255"
"http://fr.dbpedia.org/resource/Syndrome_de_Lesch-Nyhan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.orpha.net/consor/cgi-bin/OC_Exp.php?lng=EN&Expert=510"
"http://fr.dbpedia.org/resource/Syndrome_de_Lesch-Nyhan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/1181356"
"http://fr.dbpedia.org/resource/Syndrome_de_Lesch-Nyhan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rarediseases.info.nih.gov/diseases/7226/index"
"http://fr.dbpedia.org/resource/Syndrome_de_Lesch-Nyhan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/Lesch-Nyhan-syndrome"
"http://fr.dbpedia.org/resource/Syndrome_de_Lesch-Nyhan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/books/NBK1149"
"http://fr.dbpedia.org/resource/Syndrome_de_Lesch-Nyhan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nlm.nih.gov/medlineplus/ency/article/001655.htm"
"http://fr.dbpedia.org/resource/Syndrome_de_Lesch-Nyhan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/300322"
