"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_impériale_orthodoxe_de_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Imperial Orthodox Palestine Society"
"http://fr.dbpedia.org/resource/Société_impériale_orthodoxe_de_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Императорское православное палестинское общество"
"http://fr.dbpedia.org/resource/Société_impériale_orthodoxe_de_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Імператорське православне палестинське товариство"
"http://fr.dbpedia.org/resource/Société_impériale_orthodoxe_de_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Kaiserliche Orthodoxe Palästina-Gesellschaft"
"http://fr.dbpedia.org/resource/Société_impériale_orthodoxe_de_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Société impériale orthodoxe de Palestine"
"http://fr.dbpedia.org/resource/Société_impériale_orthodoxe_de_Palestine","http://www.w3.org/2000/01/rdf-schema#comment","La Société impériale orthodoxe de Palestine (en russe : Императорское православное палестинское общество) fut fondée le 8 mai 1882 par Vassili Khitrovo avec la permission de l'empereur Alexandre III de Russie. Elle fut réformée et confirmée en 1919, 1922, 1925, 1930, 1952, 1986, 1989, 1992, 2002 et 2003. En 1918, elle fut renommée Société russe de Palestine dépendant de l'Académie des Sciences de la République socialiste soviétique de Russie. Son champ d'activité se situe aujourd'hui aussi bien en Fédération de Russie qu'à l'étranger."
"http://fr.dbpedia.org/resource/Société_impériale_orthodoxe_de_Palestine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2214_8776"
"http://fr.dbpedia.org/resource/Société_impériale_orthodoxe_de_Palestine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Russian_Orthodox_Palestinian_Society_(IPPO)"
"http://fr.dbpedia.org/resource/Société_impériale_orthodoxe_de_Palestine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ippo.ru"
"http://fr.dbpedia.org/resource/Société_impériale_orthodoxe_de_Palestine","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no97060340"
"http://fr.dbpedia.org/resource/Société_impériale_orthodoxe_de_Palestine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wyhddp"
"http://fr.dbpedia.org/resource/Société_impériale_orthodoxe_de_Palestine","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/314151"
"http://fr.dbpedia.org/resource/Société_impériale_orthodoxe_de_Palestine","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/133542440/id"
"http://fr.dbpedia.org/resource/Société_impériale_orthodoxe_de_Palestine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Імператорське_православне_палестинське_товариство"
"http://fr.dbpedia.org/resource/Société_impériale_orthodoxe_de_Palestine","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ορθόδοξη_Αυτοκρατορική_Εταιρεία_Παλαιστίνης"
"http://fr.dbpedia.org/resource/Société_impériale_orthodoxe_de_Palestine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Imperial_Orthodox_Palestine_Society"
"http://fr.dbpedia.org/resource/Société_impériale_orthodoxe_de_Palestine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3488410"
"http://fr.dbpedia.org/resource/Société_impériale_orthodoxe_de_Palestine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/166840514"
"http://fr.dbpedia.org/resource/Société_impériale_orthodoxe_de_Palestine","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Императорско_православно_палестинско_общество"
"http://fr.dbpedia.org/resource/Société_impériale_orthodoxe_de_Palestine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kaiserliche_Orthodoxe_Palästina-Gesellschaft"
"http://fr.dbpedia.org/resource/Société_impériale_orthodoxe_de_Palestine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Императорское_православное_палестинское_общество"
"http://fr.dbpedia.org/resource/Société_impériale_orthodoxe_de_Palestine","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1084989-0"
"http://fr.dbpedia.org/resource/Société_impériale_orthodoxe_de_Palestine","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/החברה_הארץ-ישראלית_הפרבוסלבית_הקיסרית"
"http://fr.dbpedia.org/resource/Société_impériale_orthodoxe_de_Palestine","http://dbpedia.org/ontology/wikiPageID",3689750
"http://fr.dbpedia.org/resource/Société_impériale_orthodoxe_de_Palestine","http://dbpedia.org/ontology/wikiPageRevisionID",190961935
"http://fr.dbpedia.org/resource/Société_impériale_orthodoxe_de_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Société_impériale_orthodoxe_de_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_III_(empereur_de_Russie)"
"http://fr.dbpedia.org/resource/Société_impériale_orthodoxe_de_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarche_de_Jérusalem"
"http://fr.dbpedia.org/resource/Société_impériale_orthodoxe_de_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_II"
"http://fr.dbpedia.org/resource/Société_impériale_orthodoxe_de_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Société_impériale_orthodoxe_de_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdülhamid_II"
