"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Miss_Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Miss_Lorraine","http://www.w3.org/2000/01/rdf-schema#label","Miss Lorraine"
"http://fr.dbpedia.org/resource/Catégorie:Miss_Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21084896"
"http://fr.dbpedia.org/resource/Catégorie:Miss_Lorraine","http://dbpedia.org/ontology/wikiPageID",9450592
"http://fr.dbpedia.org/resource/Catégorie:Miss_Lorraine","http://dbpedia.org/ontology/wikiPageRevisionID",145712242
"http://fr.dbpedia.org/resource/Catégorie:Miss_Lorraine","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Miss_Lorraine"
"http://fr.dbpedia.org/resource/Catégorie:Miss_Lorraine","http://www.w3.org/2004/02/skos/core#prefLabel","Miss Lorraine"
"http://fr.dbpedia.org/resource/Catégorie:Miss_Lorraine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Miss_Lorraine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Miss_Lorraine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Miss_Lorraine?oldid=145712242&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Miss_Lorraine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Concours_régional_de_Miss_France"
"http://fr.dbpedia.org/resource/Catégorie:Miss_Lorraine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Lorraine"
