"subject","predicate","object"
"http://fr.dbpedia.org/resource/José_Urea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/José_Urea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/José_Urea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/José_Urea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/José_Urea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/José_Urea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/José_Urea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/José_Urea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/José_Urea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/José_Urea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/José_Urea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/José_Urea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/José_Urea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/José_Urea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/José_Urea","http://www.w3.org/2000/01/rdf-schema#label","José Urea Pulido"
"http://fr.dbpedia.org/resource/José_Urea","http://www.w3.org/2000/01/rdf-schema#label","José Urea"
"http://fr.dbpedia.org/resource/José_Urea","http://www.w3.org/2000/01/rdf-schema#comment","José Urea Pulido est un ancien coureur cycliste espagnol, né le 6 juillet 1967 à Jaén."
"http://fr.dbpedia.org/resource/José_Urea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=6979"
"http://fr.dbpedia.org/resource/José_Urea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/175905"
"http://fr.dbpedia.org/resource/José_Urea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3186579"
"http://fr.dbpedia.org/resource/José_Urea","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/José_Urea"
"http://fr.dbpedia.org/resource/José_Urea","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zcd2k"
"http://fr.dbpedia.org/resource/José_Urea","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/José_Urea_Pulido"
"http://fr.dbpedia.org/resource/José_Urea","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Jaén_(Espagne)"
"http://fr.dbpedia.org/resource/José_Urea","http://dbpedia.org/ontology/wikiPageID",1325208
"http://fr.dbpedia.org/resource/José_Urea","http://dbpedia.org/ontology/wikiPageRevisionID",190731501
"http://fr.dbpedia.org/resource/José_Urea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_l'Alentejo"
"http://fr.dbpedia.org/resource/José_Urea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Jaén_(Espagne)"
"http://fr.dbpedia.org/resource/José_Urea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_cyclisme"
"http://fr.dbpedia.org/resource/José_Urea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaén_(Espagne)"
"http://fr.dbpedia.org/resource/José_Urea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_cyclisme"
"http://fr.dbpedia.org/resource/José_Urea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_cyclisme"
"http://fr.dbpedia.org/resource/José_Urea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_cyclisme"
"http://fr.dbpedia.org/resource/José_Urea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_cyclisme"
"http://fr.dbpedia.org/resource/José_Urea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1990"
"http://fr.dbpedia.org/resource/José_Urea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santikutz_Klasika"
"http://fr.dbpedia.org/resource/José_Urea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/José_Urea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/José_Urea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_cyclisme"
"http://fr.dbpedia.org/resource/José_Urea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_1989"
"http://fr.dbpedia.org/resource/José_Urea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_cyclisme"
"http://fr.dbpedia.org/resource/José_Urea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_1992"
"http://fr.dbpedia.org/resource/José_Urea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Lleida"
"http://fr.dbpedia.org/resource/José_Urea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Portugal"
"http://fr.dbpedia.org/resource/José_Urea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sportif_andalou"
"http://fr.dbpedia.org/resource/José_Urea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1967"
"http://fr.dbpedia.org/resource/José_Urea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1991"
"http://fr.dbpedia.org/resource/José_Urea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Seur"
