"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mystère_au_Grand_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mystère_au_Grand_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Mystère_au_Grand_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Mystère_au_Grand_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mystère_au_Grand_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Mystère_au_Grand_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mystère_au_Grand_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mystère_au_Grand_Nord","http://www.w3.org/2000/01/rdf-schema#label","Mystère au Grand Nord"
"http://fr.dbpedia.org/resource/Mystère_au_Grand_Nord","http://www.w3.org/2000/01/rdf-schema#label","Северное сияние (фильм, 2009)"
"http://fr.dbpedia.org/resource/Mystère_au_Grand_Nord","http://www.w3.org/2000/01/rdf-schema#label","Northern Lights (2009 film)"
"http://fr.dbpedia.org/resource/Mystère_au_Grand_Nord","http://www.w3.org/2000/01/rdf-schema#label","Flammande skyar"
"http://fr.dbpedia.org/resource/Mystère_au_Grand_Nord","http://www.w3.org/2000/01/rdf-schema#comment","Mystère au Grand Nord (Northern Lights) est un téléfilm américano-canadien réalisé par Mike Robe et diffusé le 21 mars 2009 sur Lifetime. Il s'agit de l'adaptation du roman Les Lumières du nord de Nora Roberts."
"http://fr.dbpedia.org/resource/Mystère_au_Grand_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1363127"
"http://fr.dbpedia.org/resource/Mystère_au_Grand_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70115428"
"http://fr.dbpedia.org/resource/Mystère_au_Grand_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/175078,"
"http://fr.dbpedia.org/resource/Mystère_au_Grand_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/443973/"
"http://fr.dbpedia.org/resource/Mystère_au_Grand_Nord","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نورهای_شمالی_(فیلم_۲۰۰۹)"
"http://fr.dbpedia.org/resource/Mystère_au_Grand_Nord","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Northern_Lights_(2009_film)"
"http://fr.dbpedia.org/resource/Mystère_au_Grand_Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3331771"
"http://fr.dbpedia.org/resource/Mystère_au_Grand_Nord","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2017057837"
"http://fr.dbpedia.org/resource/Mystère_au_Grand_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Северное_сияние_(фильм,_2009)"
