"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicotiana_glauca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Nicotiana_glauca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Nicotiana_glauca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicotiana_glauca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Nicotiana_glauca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Nicotiana_glauca","http://www.w3.org/2000/01/rdf-schema#label","Wildetabak"
"http://fr.dbpedia.org/resource/Nicotiana_glauca","http://www.w3.org/2000/01/rdf-schema#label","Nicotiana glauca"
"http://fr.dbpedia.org/resource/Nicotiana_glauca","http://www.w3.org/2000/01/rdf-schema#label","تبغ أزرق"
"http://fr.dbpedia.org/resource/Nicotiana_glauca","http://www.w3.org/2000/01/rdf-schema#label","Nicotiana glauca"
"http://fr.dbpedia.org/resource/Nicotiana_glauca","http://www.w3.org/2000/01/rdf-schema#label","Tytoń siny"
"http://fr.dbpedia.org/resource/Nicotiana_glauca","http://www.w3.org/2000/01/rdf-schema#label","Blåtobak"
"http://fr.dbpedia.org/resource/Nicotiana_glauca","http://www.w3.org/2000/01/rdf-schema#label","光烟草"
"http://fr.dbpedia.org/resource/Nicotiana_glauca","http://www.w3.org/2000/01/rdf-schema#label","Nicotiana glauca"
"http://fr.dbpedia.org/resource/Nicotiana_glauca","http://www.w3.org/2000/01/rdf-schema#label","Nicotiana glauca"
"http://fr.dbpedia.org/resource/Nicotiana_glauca","http://www.w3.org/2000/01/rdf-schema#comment","Le Tabac glauque ou Tabac arborescent (Nicotiana glauca) est une plante de la famille des Solanaceae, originaire du Mexique et du sud-ouest des États-Unis. Autres noms vernaculaires Tabac canaque; tabac en arbre; tabac glauque"
"http://fr.dbpedia.org/resource/Nicotiana_glauca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2382892"
"http://fr.dbpedia.org/resource/Nicotiana_glauca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/29600076"
"http://fr.dbpedia.org/resource/Nicotiana_glauca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/581054"
"http://fr.dbpedia.org/resource/Nicotiana_glauca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pfaf.org/user/Plant.aspx?LatinName=Nicotiana_glauca"
"http://fr.dbpedia.org/resource/Nicotiana_glauca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-44079"
"http://fr.dbpedia.org/resource/Nicotiana_glauca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/223449"
"http://fr.dbpedia.org/resource/Nicotiana_glauca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0212325.xml"
"http://fr.dbpedia.org/resource/Nicotiana_glauca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.calflora.org/cgi-bin/species_query.cgi?where-calrecnum=5860"
"http://fr.dbpedia.org/resource/Nicotiana_glauca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plantnet.rbgsyd.nsw.gov.au/cgi-bin/NSWfl.pl?page=nswfl&lvl=sp&name=Nicotiana~glauca"
"http://fr.dbpedia.org/resource/Nicotiana_glauca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Nicotiana_glauca"
"http://fr.dbpedia.org/resource/Nicotiana_glauca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=200020548"
"http://fr.dbpedia.org/resource/Nicotiana_glauca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/58334"
"http://fr.dbpedia.org/resource/Nicotiana_glauca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=KU26VIZ8FL"
"http://fr.dbpedia.org/resource/Nicotiana_glauca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/6974"
"http://fr.dbpedia.org/resource/Nicotiana_glauca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=119728"
"http://fr.dbpedia.org/resource/Nicotiana_glauca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/ab90ac2c-81a1-40cf-8edf-6e463239999a"
"http://fr.dbpedia.org/resource/Nicotiana_glauca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/NIOGL"
"http://fr.dbpedia.org/resource/Nicotiana_glauca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://flora.org.il/plants/nicgla/"
"http://fr.dbpedia.org/resource/Nicotiana_glauca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=30574"
"http://fr.dbpedia.org/resource/Nicotiana_glauca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=NIGL"
"http://fr.dbpedia.org/resource/Nicotiana_glauca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2928783"
"http://fr.dbpedia.org/resource/Nicotiana_glauca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0200002692"
"http://fr.dbpedia.org/resource/Nicotiana_glauca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nicotiana_glauca"
"http://fr.dbpedia.org/resource/Nicotiana_glauca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wildflowers.co.il/hebrew/plant.asp?ID=49"
"http://fr.dbpedia.org/resource/Nicotiana_glauca","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טבק_השיח"
"http://fr.dbpedia.org/resource/Nicotiana_glauca","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/توتون_درختچه‌ای"
"http://fr.dbpedia.org/resource/Nicotiana_glauca","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/光烟草"
"http://fr.dbpedia.org/resource/Nicotiana_glauca","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تبغ_ازرق"
"http://fr.dbpedia.org/resource/Nicotiana_glauca","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Дрвенест_тутун"
"http://fr.dbpedia.org/resource/Nicotiana_glauca","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Pelēkā_tabaka"
"http://fr.dbpedia.org/resource/Nicotiana_glauca","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nicotiana_glauca"
