"subject","predicate","object"
"http://fr.dbpedia.org/resource/Folio_(Gallimard)","http://www.w3.org/2000/01/rdf-schema#label","Folio (Gallimard)"
"http://fr.dbpedia.org/resource/Folio_(Gallimard)","http://www.w3.org/2000/01/rdf-schema#label","Folio (Gallimard)"
"http://fr.dbpedia.org/resource/Folio_(Gallimard)","http://www.w3.org/2000/01/rdf-schema#label","Folio (Gallimard)"
"http://fr.dbpedia.org/resource/Folio_(Gallimard)","http://www.w3.org/2000/01/rdf-schema#comment","Folio est une collection de poche des éditions Gallimard, créée en 1972."
"http://fr.dbpedia.org/resource/Folio_(Gallimard)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Folio_livres"
"http://fr.dbpedia.org/resource/Folio_(Gallimard)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Folio_(Gallimard)"
"http://fr.dbpedia.org/resource/Folio_(Gallimard)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Folio_(Gallimard)"
"http://fr.dbpedia.org/resource/Folio_(Gallimard)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vt2dx"
"http://fr.dbpedia.org/resource/Folio_(Gallimard)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3074992"
"http://fr.dbpedia.org/resource/Folio_(Gallimard)","http://dbpedia.org/ontology/wikiPageID",5174536
"http://fr.dbpedia.org/resource/Folio_(Gallimard)","http://dbpedia.org/ontology/wikiPageRevisionID",182553302
"http://fr.dbpedia.org/resource/Folio_(Gallimard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Charles_Wilson"
"http://fr.dbpedia.org/resource/Folio_(Gallimard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Stock"
"http://fr.dbpedia.org/resource/Folio_(Gallimard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Taillandier"
"http://fr.dbpedia.org/resource/Folio_(Gallimard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Carrère"
"http://fr.dbpedia.org/resource/Folio_(Gallimard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/H._G._Wells"
"http://fr.dbpedia.org/resource/Folio_(Gallimard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Denoël"
"http://fr.dbpedia.org/resource/Folio_(Gallimard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_A._Heinlein"
"http://fr.dbpedia.org/resource/Folio_(Gallimard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Asimov"
"http://fr.dbpedia.org/resource/Folio_(Gallimard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/Folio_(Gallimard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Verne"
"http://fr.dbpedia.org/resource/Folio_(Gallimard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Chandler"
"http://fr.dbpedia.org/resource/Folio_(Gallimard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Bradbury"
"http://fr.dbpedia.org/resource/Folio_(Gallimard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Simenon"
"http://fr.dbpedia.org/resource/Folio_(Gallimard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Descartes"
"http://fr.dbpedia.org/resource/Folio_(Gallimard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spin"
"http://fr.dbpedia.org/resource/Folio_(Gallimard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/H._P._Lovecraft"
"http://fr.dbpedia.org/resource/Folio_(Gallimard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Étranger"
"http://fr.dbpedia.org/resource/Folio_(Gallimard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_culturelle"
"http://fr.dbpedia.org/resource/Folio_(Gallimard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucrèce"
"http://fr.dbpedia.org/resource/Folio_(Gallimard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fahrenheit_451"
"http://fr.dbpedia.org/resource/Folio_(Gallimard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Condition_humaine"
"http://fr.dbpedia.org/resource/Folio_(Gallimard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_Lemasson"
"http://fr.dbpedia.org/resource/Folio_(Gallimard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Grimal"
"http://fr.dbpedia.org/resource/Folio_(Gallimard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_noire"
"http://fr.dbpedia.org/resource/Folio_(Gallimard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ubik"
"http://fr.dbpedia.org/resource/Folio_(Gallimard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platon"
"http://fr.dbpedia.org/resource/Folio_(Gallimard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_de_Balzac"
"http://fr.dbpedia.org/resource/Folio_(Gallimard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Rabaté"
"http://fr.dbpedia.org/resource/Folio_(Gallimard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_graphique"
"http://fr.dbpedia.org/resource/Folio_(Gallimard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Folio_(Gallimard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D'entre_les_morts"
"http://fr.dbpedia.org/resource/Folio_(Gallimard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Michelet"
"http://fr.dbpedia.org/resource/Folio_(Gallimard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Kant"
"http://fr.dbpedia.org/resource/Folio_(Gallimard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldous_Huxley"
"http://fr.dbpedia.org/resource/Folio_(Gallimard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Matheson"
