"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_de_vitesse_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_de_vitesse_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Patineur de vitesse aux Jeux olympiques d'hiver de 2014"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_de_vitesse_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2014_Winter_Olympics_speedskaters"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_de_vitesse_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2014년_동계_올림픽_스피드스케이팅_참가_선수"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_de_vitesse_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2014年冬季奧林匹克運動會競速滑冰運動員"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_de_vitesse_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Hitrostni_drsalci_Zimskih_olimpijskih_iger_2014"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_de_vitesse_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_de_vitesse_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Skeiseløparar_under_vinter-OL_2014"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_de_vitesse_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:2014ko_Neguko_Olinpiar_Jokoetako_abiadura-patinatzaileak"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_de_vitesse_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اسکیت‌بازان_سرعت_در_بازی‌های_المپیک_زمستانی_۲۰۱۴"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_de_vitesse_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Speed_skaters_at_the_2014_Winter_Olympics"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_de_vitesse_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tävlande_i_hastighetsåkning_på_skridskor_vid_olympiska_vinterspelen_2014"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_de_vitesse_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:متزلجو_سرعة_في_الألعاب_الأولمبية_الشتوية_2014"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_de_vitesse_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Конькобежцы_на_зимних_Олимпийских_играх_2014_года"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_de_vitesse_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Patinadores_de_velocidade_nos_Xogos_Olímpicos_de_Inverno_de_2014"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_de_vitesse_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Patinadores_de_velocidade_nos_Jogos_Olímpicos_de_Inverno_de_2014"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_de_vitesse_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Skøyteløpere_under_Vinter-OL_2014"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_de_vitesse_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2014_Kış_Olimpiyatları_sürat_patencileri"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_de_vitesse_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Skøjteløbere_ved_vinter-OL_2014"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_de_vitesse_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Канькабежцы_на_зімовых_Алімпійскіх_гульнях_2014_года"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_de_vitesse_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2014_Winter_Olympics_speedskaters"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_de_vitesse_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Ātrslidotāji_2014._gada_ziemas_olimpiskajās_spēlēs"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_de_vitesse_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Брзи_клизачи_на_Зимским_олимпијским_играма_2014."
"http://fr.dbpedia.org/resource/Catégorie:Patineur_de_vitesse_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Ковзанярі_на_зимових_Олімпійських_іграх_2014"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_de_vitesse_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15647817"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_de_vitesse_aux_Jeux_olympiques_d'hiver_de_2014","http://dbpedia.org/ontology/wikiPageID",7731792
"http://fr.dbpedia.org/resource/Catégorie:Patineur_de_vitesse_aux_Jeux_olympiques_d'hiver_de_2014","http://dbpedia.org/ontology/wikiPageRevisionID",100810558
"http://fr.dbpedia.org/resource/Catégorie:Patineur_de_vitesse_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2004/02/skos/core#prefLabel","Patineur de vitesse aux Jeux olympiques d'hiver de 2014"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_de_vitesse_aux_Jeux_olympiques_d'hiver_de_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_de_vitesse_aux_Jeux_olympiques_d'hiver_de_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_de_vitesse_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Patineur_de_vitesse_aux_Jeux_olympiques_d'hiver_de_2014?oldid=100810558&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_de_vitesse_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Patinage_de_vitesse_aux_Jeux_olympiques_de_2014"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_de_vitesse_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Patineur_de_vitesse_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_de_vitesse_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_olympiques_d'hiver_de_2014"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_de_vitesse_aux_Jeux_olympiques_d'hiver_de_2014","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Patineur_de_vitesse_aux_Jeux_olympiques_d'hiver_de_2010"
