"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Soucoupe_volante_dans_la_littérature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Soucoupe_volante_dans_la_littérature","http://www.w3.org/2000/01/rdf-schema#label","Soucoupe volante dans la littérature"
"http://fr.dbpedia.org/resource/Catégorie:Soucoupe_volante_dans_la_littérature","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97406812"
"http://fr.dbpedia.org/resource/Catégorie:Soucoupe_volante_dans_la_littérature","http://dbpedia.org/ontology/wikiPageID",12009100
"http://fr.dbpedia.org/resource/Catégorie:Soucoupe_volante_dans_la_littérature","http://dbpedia.org/ontology/wikiPageRevisionID",152058599
"http://fr.dbpedia.org/resource/Catégorie:Soucoupe_volante_dans_la_littérature","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Objet_volant_non_identifié"
"http://fr.dbpedia.org/resource/Catégorie:Soucoupe_volante_dans_la_littérature","http://www.w3.org/2004/02/skos/core#prefLabel","Soucoupe volante dans la littérature"
"http://fr.dbpedia.org/resource/Catégorie:Soucoupe_volante_dans_la_littérature","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Soucoupe_volante_dans_la_littérature","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Soucoupe_volante_dans_la_littérature","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Soucoupe_volante_dans_la_littérature?oldid=152058599&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Soucoupe_volante_dans_la_littérature","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Soucoupe_volante"
"http://fr.dbpedia.org/resource/Catégorie:Soucoupe_volante_dans_la_littérature","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Littérature_par_thème"
