"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crazy_Taxi_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Crazy_Taxi_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Crazy_Taxi_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Crazy_Taxi_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Crazy_Taxi_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Crazy_Taxi_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Crazy_Taxi_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Crazy_Taxi_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crazy_Taxi_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","كريزي تاكسي"
"http://fr.dbpedia.org/resource/Crazy_Taxi_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Crazy Taxi"
"http://fr.dbpedia.org/resource/Crazy_Taxi_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Crazy Taxi"
"http://fr.dbpedia.org/resource/Crazy_Taxi_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Crazy Taxi (jeu vidéo)"
"http://fr.dbpedia.org/resource/Crazy_Taxi_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Crazy Taxi"
"http://fr.dbpedia.org/resource/Crazy_Taxi_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Crazy Taxi (video game)"
"http://fr.dbpedia.org/resource/Crazy_Taxi_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Crazy Taxi"
"http://fr.dbpedia.org/resource/Crazy_Taxi_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#comment","Crazy Taxi est un jeu vidéo développé par Hitmaker et édité par Sega, sorti en arcade sur Naomi en 1999 et sur Dreamcast le 24 janvier 2000, puis par la suite édité sur PC, PlayStation 2 et GameCube. Le jeu a reçu le label Sega All Stars sur Dreamcast."
"http://fr.dbpedia.org/resource/Crazy_Taxi_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=qjIGkv0_dEM"
