"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spirale_d'iceberg","http://www.w3.org/2000/01/rdf-schema#label","Spirale d'iceberg"
"http://fr.dbpedia.org/resource/Spirale_d'iceberg","http://www.w3.org/2000/01/rdf-schema#comment","Les spirales d'iceberg (de l'anglais Iceberg spiral scours) sont des figures sédimentaires se formant sur le plancher océanique en domaine polaire durant les périodes de déglaciation. Décrites pour la première fois en 2016 par le géologue Andrew Newton dans le journal Nature, les spirales sont découvertes fortuitement lors de l’interprétation de profils sismiques 3D sur la marge passive Norvégienne."
"http://fr.dbpedia.org/resource/Spirale_d'iceberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56320659"
"http://fr.dbpedia.org/resource/Spirale_d'iceberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gjw_2_dn"
"http://fr.dbpedia.org/resource/Spirale_d'iceberg","http://dbpedia.org/ontology/wikiPageID",11864536
"http://fr.dbpedia.org/resource/Spirale_d'iceberg","http://dbpedia.org/ontology/wikiPageRevisionID",190191192
"http://fr.dbpedia.org/resource/Spirale_d'iceberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iceberg"
"http://fr.dbpedia.org/resource/Spirale_d'iceberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nature_(revue)"
"http://fr.dbpedia.org/resource/Spirale_d'iceberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calotte_glaciaire"
"http://fr.dbpedia.org/resource/Spirale_d'iceberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vent_géostrophique"
"http://fr.dbpedia.org/resource/Spirale_d'iceberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Structure_sédimentaire"
"http://fr.dbpedia.org/resource/Spirale_d'iceberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Érosion"
"http://fr.dbpedia.org/resource/Spirale_d'iceberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_interglaciaire"
"http://fr.dbpedia.org/resource/Spirale_d'iceberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courant_de_marée"
"http://fr.dbpedia.org/resource/Spirale_d'iceberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Iceberg_spiral_scours.png"
"http://fr.dbpedia.org/resource/Spirale_d'iceberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stratigraphie"
"http://fr.dbpedia.org/resource/Spirale_d'iceberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glaciation"
"http://fr.dbpedia.org/resource/Spirale_d'iceberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marge_passive"
"http://fr.dbpedia.org/resource/Spirale_d'iceberg","http://dbpedia.org/ontology/wikiPageLength",3025
"http://fr.dbpedia.org/resource/Spirale_d'iceberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Structure_sédimentaire"
"http://fr.dbpedia.org/resource/Spirale_d'iceberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stratigraphie"
"http://fr.dbpedia.org/resource/Spirale_d'iceberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Érosion"
"http://fr.dbpedia.org/resource/Spirale_d'iceberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Spirale_d'iceberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Spirale_d'iceberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Spirale_d'iceberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Spirale_d'iceberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Spirale_d'iceberg?oldid=190191192&ns=0"
"http://fr.dbpedia.org/resource/Spirale_d'iceberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iceberg_spiral_scours.png"
"http://fr.dbpedia.org/resource/Spirale_d'iceberg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Iceberg_spiral_scours.png?width=300"
"http://fr.dbpedia.org/resource/Spirale_d'iceberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Spirale_d'iceberg"
"http://fr.dbpedia.org/resource/Spirale_d'iceberg","http://dbpedia.org/ontology/abstract","Les spirales d'iceberg (de l'anglais Iceberg spiral scours) sont des figures sédimentaires se formant sur le plancher océanique en domaine polaire durant les périodes de déglaciation. Décrites pour la première fois en 2016 par le géologue Andrew Newton dans le journal Nature, les spirales sont découvertes fortuitement lors de l’interprétation de profils sismiques 3D sur la marge passive Norvégienne."
