"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nouvelle_Droite_(Pays-Bas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Nouvelle_Droite_(Pays-Bas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Nouvelle_Droite_(Pays-Bas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Nouvelle_Droite_(Pays-Bas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Nouvelle_Droite_(Pays-Bas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Nouvelle_Droite_(Pays-Bas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Nouvelle_Droite_(Pays-Bas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Nouvelle_Droite_(Pays-Bas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Nouvelle_Droite_(Pays-Bas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nouvelle_Droite_(Pays-Bas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Nouvelle_Droite_(Pays-Bas)","http://www.w3.org/2000/01/rdf-schema#label","New Right (Netherlands)"
"http://fr.dbpedia.org/resource/Nouvelle_Droite_(Pays-Bas)","http://www.w3.org/2000/01/rdf-schema#label","Nouvelle Droite (Pays-Bas)"
"http://fr.dbpedia.org/resource/Nouvelle_Droite_(Pays-Bas)","http://www.w3.org/2000/01/rdf-schema#comment","Nouvelle droite (en néerlandais : Nieuw Rechts) était un parti politique néerlandais de droite et nationaliste, fondé en février 2003 et dissous en décembre 2007. Ce parti regroupait des anciens membres de la Liste Pim Fortuyn, des libéraux de droite, anciens membres du VVD, et plusieurs nationalistes. Nouvelle Droite se voulait l'adversaire des autres partis de droite et du SP (Parti socialiste)."
"http://fr.dbpedia.org/resource/Nouvelle_Droite_(Pays-Bas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nieuw_Rechts"
"http://fr.dbpedia.org/resource/Nouvelle_Droite_(Pays-Bas)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nieuw_Rechts_(politieke_partij)"
"http://fr.dbpedia.org/resource/Nouvelle_Droite_(Pays-Bas)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nya_högern_(Nederländerna)"
"http://fr.dbpedia.org/resource/Nouvelle_Droite_(Pays-Bas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q667526"
"http://fr.dbpedia.org/resource/Nouvelle_Droite_(Pays-Bas)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_Right_(Netherlands)"
"http://fr.dbpedia.org/resource/Nouvelle_Droite_(Pays-Bas)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/029ymt"
"http://fr.dbpedia.org/resource/Nouvelle_Droite_(Pays-Bas)","http://dbpedia.org/ontology/wikiPageID",222179
"http://fr.dbpedia.org/resource/Nouvelle_Droite_(Pays-Bas)","http://dbpedia.org/ontology/wikiPageRevisionID",168445339
"http://fr.dbpedia.org/resource/Nouvelle_Droite_(Pays-Bas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn"
"http://fr.dbpedia.org/resource/Nouvelle_Droite_(Pays-Bas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ridderkerk"
"http://fr.dbpedia.org/resource/Nouvelle_Droite_(Pays-Bas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eindhoven"
"http://fr.dbpedia.org/resource/Nouvelle_Droite_(Pays-Bas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almelo"
"http://fr.dbpedia.org/resource/Nouvelle_Droite_(Pays-Bas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pim_Fortuyn"
"http://fr.dbpedia.org/resource/Nouvelle_Droite_(Pays-Bas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Nouvelle_Droite_(Pays-Bas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_2007"
"http://fr.dbpedia.org/resource/Nouvelle_Droite_(Pays-Bas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Archive"
"http://fr.dbpedia.org/resource/Nouvelle_Droite_(Pays-Bas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotterdam_vivable"
"http://fr.dbpedia.org/resource/Nouvelle_Droite_(Pays-Bas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/European_Archive"
"http://fr.dbpedia.org/resource/Nouvelle_Droite_(Pays-Bas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotterdam"
