"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Volume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Volume","http://www.w3.org/2000/01/rdf-schema#label","Volume"
"http://fr.dbpedia.org/resource/Catégorie:Volume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Volumes"
"http://fr.dbpedia.org/resource/Catégorie:Volume","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:体積"
"http://fr.dbpedia.org/resource/Catégorie:Volume","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:आयतन"
"http://fr.dbpedia.org/resource/Catégorie:Volume","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:حجم"
"http://fr.dbpedia.org/resource/Catégorie:Volume","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Isi_padu"
"http://fr.dbpedia.org/resource/Catégorie:Volume","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/زمرو:مقدار"
"http://fr.dbpedia.org/resource/Catégorie:Volume","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Volumeno"
"http://fr.dbpedia.org/resource/Catégorie:Volume","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Ynhâld"
"http://fr.dbpedia.org/resource/Catégorie:Volume","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:ထုထည်"
"http://fr.dbpedia.org/resource/Catégorie:Volume","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Όγκος"
"http://fr.dbpedia.org/resource/Catégorie:Volume","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Volume"
"http://fr.dbpedia.org/resource/Catégorie:Volume","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Volume"
"http://fr.dbpedia.org/resource/Catégorie:Volume","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Volum"
"http://fr.dbpedia.org/resource/Catégorie:Volume","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Vollum"
"http://fr.dbpedia.org/resource/Catégorie:Volume","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:부피"
"http://fr.dbpedia.org/resource/Catégorie:Volume","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:വ്യാപ്തം"
"http://fr.dbpedia.org/resource/Catégorie:Volume","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Volume"
"http://fr.dbpedia.org/resource/Catégorie:Volume","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8175902"
"http://fr.dbpedia.org/resource/Catégorie:Volume","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:მოცულობა"
"http://fr.dbpedia.org/resource/Catégorie:Volume","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Hacim"
"http://fr.dbpedia.org/resource/Catégorie:Volume","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ปริมาตร"
"http://fr.dbpedia.org/resource/Catégorie:Volume","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Volumino"
"http://fr.dbpedia.org/resource/Catégorie:Volume","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Cyfaint"
"http://fr.dbpedia.org/resource/Catégorie:Volume","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:נפח"
"http://fr.dbpedia.org/resource/Catégorie:Volume","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Volum"
"http://fr.dbpedia.org/resource/Catégorie:Volume","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Zapremina"
"http://fr.dbpedia.org/resource/Catégorie:Volume","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Volumes"
"http://fr.dbpedia.org/resource/Catégorie:Volume","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Volum"
"http://fr.dbpedia.org/resource/Catégorie:Volume","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Volume"
"http://fr.dbpedia.org/resource/Catégorie:Volume","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Volume"
"http://fr.dbpedia.org/resource/Catégorie:Volume","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:আয়তন"
"http://fr.dbpedia.org/resource/Catégorie:Volume","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Запремина"
"http://fr.dbpedia.org/resource/Catégorie:Volume","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حجم"
"http://fr.dbpedia.org/resource/Catégorie:Volume","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Thể_tích"
"http://fr.dbpedia.org/resource/Catégorie:Volume","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Volum"
"http://fr.dbpedia.org/resource/Catégorie:Volume","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Prostornina"
"http://fr.dbpedia.org/resource/Catégorie:Volume","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:حجم"
"http://fr.dbpedia.org/resource/Catégorie:Volume","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Volumen"
"http://fr.dbpedia.org/resource/Catégorie:Volume","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Category:Mug"
"http://fr.dbpedia.org/resource/Catégorie:Volume","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/تصنيف:لقد"
"http://fr.dbpedia.org/resource/Catégorie:Volume","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Зафатнина"
"http://fr.dbpedia.org/resource/Catégorie:Volume","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Об'єм"
